RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,NotUsed1,NotUsed2,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22,ControlCode23,Split23,Points23,ControlCode24,Split24,Points24,ControlCode25,Split25,Points25,ControlCode26,Split26,Points26,ControlCode27,Split27,Points27,ControlCode28,Split28,Points28
,219725,MTB6612/F,Andy Westwell,M40,,,Male Solo,08:56:02,11:53:12,02:57:10,N,1,,,0,,530,,,,,,,,,,,,,,27,108,00:02:07,25,101,00:05:33,30,112,00:08:37,20,113,00:17:32,20,117,00:21:56,15,105,00:35:32,30,125,00:40:37,10,111,00:48:34,20,123,00:52:31,10,121,00:54:35,15,106,01:01:08,25,114,01:05:00,20,122,01:11:53,15,115,01:16:24,20,102,01:22:55,30,120,01:48:15,15,124,01:52:56,10,118,01:57:31,15,116,02:03:17,15,103,02:11:55,30,109,02:16:20,25,126,02:23:07,10,104,02:27:23,30,110,02:42:52,25,127,02:49:17,10,107,02:51:00,25,119,02:53:34,15,,,
168,512345,,Will Barraclough,M40,,,Male Solo,09:41:48,12:43:53,03:02:05,N,2,,,3,,527,,,,,,,,,,,,,,28,108,00:02:09,25,101,00:05:16,30,112,00:08:17,20,121,00:11:59,15,123,00:16:10,10,111,00:18:53,20,113,00:26:46,20,117,00:30:27,15,105,00:40:58,30,125,00:45:50,10,124,01:04:26,10,118,01:08:03,15,116,01:13:10,15,102,01:18:29,30,103,01:26:52,30,109,01:30:00,25,126,01:36:41,10,104,01:40:24,30,110,01:56:57,25,127,02:03:03,10,107,02:04:11,25,119,02:06:22,15,115,02:12:23,20,122,02:19:27,15,114,02:27:18,20,106,02:29:39,25,128,02:41:57,10,129,02:47:49,5
,345665,,Phil Ingham,M40,,,Male Solo,09:08:41,12:09:40,03:00:59,N,3,,,1,,499,,,,,,,,,,,,,,25,119,00:04:35,15,107,00:06:12,25,127,00:07:11,10,110,00:18:18,25,126,00:24:25,10,104,00:29:27,30,103,00:43:27,30,109,00:47:15,25,115,00:58:56,20,122,01:06:38,15,102,01:29:53,30,116,01:36:05,15,118,01:39:36,15,124,01:48:44,10,105,01:59:47,30,125,02:06:16,10,111,02:14:21,20,123,02:18:54,10,114,02:23:46,20,106,02:26:10,25,108,02:28:44,25,101,02:32:09,30,112,02:35:10,20,117,02:43:14,15,113,02:47:42,20,,,,,,,,,
275,822716,MTB4056,Graham Fielding,M40,,,Male Solo,09:59:00,12:54:40,02:55:40,N,4,,,0,,465,,,,,,,,,,,,,,23,106,00:01:00,25,108,00:03:20,25,101,00:06:03,30,112,00:12:07,20,121,00:21:13,15,123,00:25:09,10,111,00:27:36,20,113,00:40:52,20,105,00:58:50,30,125,01:03:10,10,124,01:14:20,10,118,01:21:54,15,116,01:26:51,15,102,01:34:34,30,115,01:57:46,20,103,02:04:28,30,109,02:07:40,25,126,02:16:36,10,104,02:20:40,30,110,02:40:12,25,127,02:46:41,10,107,02:47:59,25,119,02:51:14,15,,,,,,,,,,,,,,,
281,2049788,MTB0875,Phil Upton,M40,,,Male Solo,10:49:18,13:47:22,02:58:04,N,5,,,0,,455,,,,,,,,,,,,,,23,108,00:05:18,25,101,00:08:48,30,112,00:11:58,20,121,00:17:14,15,123,00:23:00,10,111,00:26:47,20,125,00:32:00,10,105,00:34:26,30,118,00:56:42,15,116,01:02:39,15,102,01:08:42,30,115,01:17:39,20,103,01:24:44,30,109,01:28:40,25,126,01:36:00,10,104,01:39:51,30,127,02:07:52,10,107,02:09:17,25,119,02:11:54,15,122,02:21:41,15,124,02:41:20,10,114,02:53:25,20,106,02:56:56,25,,,,,,,,,,,,,,,
183,12430,,Viv Barraclough,W21,,,Female Solo,09:41:46,12:43:46,03:02:00,N,1,,,2,,438,,,,,,,,,,,,,,22,108,00:02:18,25,101,00:05:33,30,112,00:09:28,20,113,00:19:08,20,117,00:24:11,15,105,00:46:07,30,125,00:53:46,10,111,01:01:41,20,123,01:10:15,10,114,01:18:50,20,124,01:48:09,10,118,01:52:45,15,116,01:59:41,15,102,02:06:33,30,103,02:18:11,30,109,02:22:50,25,110,02:34:53,25,127,02:42:39,10,107,02:44:10,25,119,02:47:28,15,122,02:52:54,15,106,03:01:09,25,,,,,,,,,,,,,,,,,,
343,1401814,MTB5480,Andy Hilder,M40,,,Male Solo,09:10:20,12:06:17,02:55:57,N,6,,,0,,430,,,,,,,,,,,,,,21,119,00:09:20,15,107,00:11:20,25,127,00:12:41,10,110,00:25:10,25,109,00:31:31,25,103,00:33:55,30,126,00:47:42,10,104,00:53:39,30,115,01:14:39,20,122,01:24:16,15,102,01:31:03,30,116,01:38:50,15,118,01:42:33,15,125,02:13:45,10,105,02:17:01,30,123,02:35:43,10,121,02:38:32,15,112,02:42:36,20,101,02:48:51,30,108,02:52:24,25,106,02:54:50,25,,,,,,,,,,,,,,,,,,,,,
295,1399092,MTB0203/F,John Rawden,M50,,,Male Solo,09:31:46,12:35:59,03:04:13,N,7,,,5,,420,,,,,,,,,,,,,,21,108,00:04:54,25,101,00:08:25,30,112,00:11:11,20,121,00:15:34,15,123,00:20:15,10,125,00:26:03,10,111,00:33:38,20,113,00:46:59,20,117,00:53:36,15,105,01:29:26,30,124,01:41:51,10,102,01:53:48,30,103,02:03:06,30,109,02:08:27,25,110,02:19:57,25,127,02:32:14,10,107,02:33:37,25,119,02:36:33,15,106,02:43:23,25,114,02:49:57,20,122,02:57:17,15,,,,,,,,,,,,,,,,,,,,,
,345666,,Matt Wilson,M40,,,Male Solo,09:14:46,11:58:30,02:43:44,N,8,,,0,,405,,,,,,,,,,,,,,20,106,00:01:08,25,108,00:06:59,25,101,00:16:06,30,112,00:20:04,20,113,00:38:36,20,117,00:44:16,15,105,00:58:45,30,125,01:11:23,10,111,01:19:21,20,123,01:23:46,10,114,01:31:12,20,124,01:37:29,10,120,01:48:41,15,102,01:55:31,30,115,02:04:21,20,103,02:14:27,30,109,02:18:33,25,127,02:31:45,10,107,02:33:33,25,119,02:36:21,15,,,,,,,,,,,,,,,,,,,,,,,,
,236175,MTB6291/F,Ian MacNab,M50,,,Male Solo,09:55:14,12:53:40,02:58:26,N,9,,,0,,375,,,,,,,,,,,,,,20,106,00:01:39,25,114,00:05:59,20,123,00:12:19,10,111,00:19:06,20,121,00:25:39,15,108,00:30:49,25,101,00:34:59,30,112,00:38:47,20,113,00:49:52,20,117,00:55:09,15,105,01:22:02,30,125,01:27:08,10,124,01:41:32,10,118,01:51:58,15,116,01:59:02,15,102,02:05:46,30,122,02:37:21,15,119,02:46:29,15,107,02:48:31,25,127,02:50:41,10,,,,,,,,,,,,,,,,,,,,,,,,
280,345667,MTB6610,Stephen Groves,M40,,,Male Solo,09:43:41,12:43:35,02:59:54,N,10,,,0,,305,,,,,,,,,,,,,,15,108,00:03:59,25,101,00:08:07,30,112,00:12:56,20,121,00:23:38,15,123,00:31:32,10,111,00:35:51,20,125,00:48:00,10,105,01:14:38,30,124,01:37:34,10,102,02:04:45,30,103,02:17:36,30,109,02:25:21,25,127,02:47:40,10,107,02:50:58,25,119,02:54:31,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345663,MTB1010,Kieth Davey,M50,,,Male Solo,10:11:22,13:32:18,03:20:56,N,11,,,105,,295,,,,,,,,,,,,,,20,106,00:01:18,25,108,00:04:46,25,101,00:11:55,30,112,00:16:33,20,113,00:29:20,20,117,00:35:30,15,105,00:50:01,30,125,00:58:04,10,111,01:14:41,20,123,01:20:08,10,114,01:31:52,20,124,01:54:27,10,118,02:02:33,15,116,02:14:01,15,102,02:23:49,30,103,02:37:40,30,109,02:43:51,25,127,03:09:56,10,107,03:12:48,25,119,03:15:57,15,,,,,,,,,,,,,,,,,,,,,,,,
279,345672,,Richard Truman,M29,,,Male Solo,09:21:26,12:42:36,03:21:10,N,12,,,120,,245,,,,,,,,,,,,,,18,108,00:04:37,25,101,00:10:01,30,112,00:15:37,20,121,00:21:30,15,123,00:27:13,10,111,00:31:37,20,125,00:38:50,10,105,00:43:11,30,113,01:02:43,20,117,01:10:40,15,124,01:48:27,10,102,02:03:59,30,103,02:17:51,30,109,02:22:42,25,127,02:37:12,10,107,02:39:17,25,119,02:42:19,15,106,03:20:19,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276,345670,,Sue Barber,W21,,,Female Solo,09:49:00,12:50:31,03:01:31,N,2,,,2,,238,,,,,,,,,,,,,,12,106,00:01:59,25,108,00:06:33,25,101,00:11:47,30,112,00:16:21,20,113,00:31:27,20,117,00:44:44,15,105,01:52:29,30,125,02:13:57,10,111,02:28:38,20,123,02:36:06,10,114,02:45:46,20,119,02:56:01,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
277,345673,,Andy Lawrence,M40,,,Male Solo,09:48:56,12:50:20,03:01:24,N,13,,,2,,238,,,,,,,,,,,,,,12,106,00:01:55,25,108,00:06:28,25,101,00:11:44,30,112,00:16:31,20,113,00:31:14,20,117,00:44:39,15,105,01:49:56,30,125,02:14:03,10,111,02:28:32,20,123,02:35:39,10,114,02:45:38,20,119,02:55:55,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
