RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20
123,2030781,,Esther Barnes,W21,,,Female Solo MBO,18:42:38,20:40:10,01:57:32,N,1,,,0,,335,,,,,,,,,,,,,,19,104,00:09:46,25,102,00:17:28,25,82,00:21:03,15,88,00:24:54,10,103,00:29:37,25,81,00:42:09,20,101,00:45:55,30,80,00:47:44,20,107,00:53:35,20,106,00:58:32,20,84,01:03:19,15,90,01:06:53,5,108,01:14:34,20,83,01:26:20,15,86,01:32:31,15,109,01:37:09,20,89,01:44:22,5,105,01:51:49,20,87,01:55:45,10,,,
117,2030798,MTB6584,Justin Taylor,M21,,,Male Solo MBO,18:55:48,20:17:33,01:21:45,N,1,,,0,,350,,,,,,,,,,,,,,20,88,00:03:01,10,103,00:05:37,25,85,00:09:02,15,104,00:17:37,25,82,00:20:54,15,102,00:25:45,25,89,00:30:24,5,109,00:39:35,20,86,00:41:48,15,83,00:45:51,15,105,00:50:27,20,87,00:53:21,10,108,00:58:09,20,90,01:02:07,5,84,01:04:24,15,106,01:08:15,20,107,01:09:57,20,80,01:15:35,20,101,01:17:13,30,81,01:19:57,20
119,2030794,MTB6586,Philip Ingham,M40,,,Male Solo MBO,18:49:41,20:14:40,01:24:59,N,2,,,0,,350,,,,,,,,,,,,,,20,87,00:03:15,10,105,00:07:39,20,83,00:10:56,15,86,00:14:41,15,109,00:21:01,20,89,00:25:25,5,102,00:33:41,25,104,00:37:33,25,82,00:43:08,15,88,00:46:22,10,85,00:50:43,15,103,00:54:44,25,81,01:03:00,20,101,01:04:20,30,80,01:05:22,20,107,01:08:58,20,106,01:12:34,20,84,01:15:39,15,90,01:17:47,5,108,01:23:05,20
113,1399092,MTB0203,John Rawden,M50,,,Male Solo MBO,18:32:16,20:10:06,01:37:50,N,3,,,0,,350,,,,,,,,,,,,,,20,88,00:03:37,10,103,00:07:15,25,85,00:10:53,15,82,00:19:52,15,104,00:27:00,25,102,00:33:27,25,89,00:38:49,5,109,00:41:16,20,86,00:43:47,15,83,00:50:06,15,105,00:53:51,20,87,00:57:20,10,108,01:03:35,20,90,01:10:52,5,84,01:13:46,15,106,01:19:24,20,107,01:20:51,20,80,01:27:48,20,101,01:30:19,30,81,01:36:31,20
114,219725,MTB6612,Andy Westwell,M40,,,Male Solo MBO,18:58:26,20:44:59,01:46:33,N,4,,,0,,350,,,,,,,,,,,,,,20,105,00:14:36,20,83,00:21:09,15,109,00:24:57,20,86,00:27:47,15,89,00:34:44,5,102,00:41:48,25,104,00:44:35,25,82,00:48:31,15,88,00:53:37,10,103,01:00:40,25,85,01:05:31,15,81,01:15:33,20,101,01:18:40,30,80,01:19:56,20,107,01:24:22,20,106,01:27:39,20,84,01:31:10,15,90,01:34:12,5,108,01:39:09,20,87,01:45:39,10
121,2030793,,Mat Wilson,M40,,,Male Solo MBO,18:52:16,20:40:15,01:47:59,N,5,,,0,,300,,,,,,,,,,,,,,16,88,00:04:35,10,103,00:07:49,25,102,00:21:46,25,104,00:25:01,25,87,00:28:45,10,105,00:33:41,20,109,00:41:18,20,86,00:45:47,15,83,00:52:24,15,108,01:02:21,20,81,01:16:38,20,101,01:20:26,30,80,01:22:45,20,107,01:27:44,20,106,01:32:16,20,90,01:39:55,5,,,,,,,,,,,,
112,236175,MTB6291,Ian MacNab,M50,,,Male Solo MBO,19:00:03,20:58:46,01:58:43,N,6,,,0,,295,,,,,,,,,,,,,,16,87,00:03:33,10,105,00:11:14,20,83,00:16:01,15,86,00:26:01,15,109,00:31:48,20,89,00:37:26,5,102,00:47:51,25,104,00:54:05,25,82,01:05:02,15,88,01:10:32,10,103,01:15:47,25,81,01:30:42,20,101,01:35:20,30,80,01:37:22,20,107,01:44:58,20,106,01:50:00,20,,,,,,,,,,,,
116,2049788,MTB0875,Phil Upton,M40,,,Mixed Team MBO,18:25:59,20:04:40,01:38:41,N,1,,,0,,350,,,,,,,,,,,,,,20,88,00:03:56,10,103,00:07:32,25,104,00:17:16,25,82,00:23:35,15,102,00:29:49,25,89,00:34:36,5,109,00:38:29,20,86,00:41:40,15,83,00:47:01,15,105,00:50:37,20,87,00:56:23,10,108,01:02:30,20,90,01:05:33,5,84,01:08:02,15,106,01:13:15,20,107,01:14:49,20,80,01:20:47,20,101,01:22:52,30,81,01:26:21,20,85,01:35:28,15
115,2030797~2030790,,Richard Legge~Tom Ryan,X21,,,Mixed Team MBO,19:19:16,20:59:48,01:40:32,N,2,,,0,,350,,,,~,,,,,,,,,,20,88,00:04:04,10,103,00:08:03,25,85,00:12:14,15,82,00:19:53,15,104,00:27:29,25,102,00:34:24,25,89,00:40:38,5,109,00:45:13,20,86,00:48:17,15,83,00:53:56,15,105,00:57:46,20,87,01:01:39,10,108,01:08:57,20,90,01:12:42,5,84,01:15:48,15,106,01:22:24,20,107,01:25:11,20,80,01:31:50,20,101,01:34:23,30,81,01:38:35,20
