RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,NotUsed1,NotUsed2,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17
198,333668,2,Jill Greenfield,X40,,,Female Team - Copy,09:00:30,13:24:37,04:24:07,N,1,,,120,,0,,,,,,,,,,,,,,9,124,00:02:58,10,128,00:40:27,5,129,00:48:14,5,130,01:05:35,5,101,01:19:05,15,102,01:38:55,20,104,02:22:56,25,107,03:33:18,15,108,03:42:29,20,,,,,,,,,,,,,,,,,,,,,,,,
199,333667,1,Ronika Cunningham,X40,,,Female Team - Copy,09:00:26,13:24:40,04:24:14,N,2,,,120,,0,,,,,,,,,,,,,,9,124,00:03:04,10,128,00:40:29,5,129,00:48:16,5,130,01:05:33,5,101,01:19:14,15,102,01:39:01,20,104,02:23:03,25,107,03:33:26,15,108,03:42:31,20,,,,,,,,,,,,,,,,,,,,,,,,
159,333674,6,Charly Boyce,M50,,,Male Solo - Copy,09:40:52,12:45:12,03:04:20,N,1,,,5,,245,,,,,,,,,,,,,,17,128,00:30:44,5,130,00:38:07,5,101,00:45:00,15,102,00:55:49,20,103,01:14:40,20,105,01:18:43,15,106,01:28:09,15,107,01:35:59,15,108,01:42:33,20,109,01:50:35,25,110,02:07:52,20,111,02:16:52,15,113,02:28:27,10,114,02:35:53,25,112,02:46:52,10,115,02:51:00,10,125,03:00:22,5
158,333673,5,Richard Henderson,M50,,,Male Solo - Copy,09:22:13,12:18:12,02:55:59,N,2,,,0,,240,,,,,,,,,,,,,,16,123,00:12:04,5,121,00:18:20,15,122,00:25:23,20,120,00:47:10,20,119,01:05:05,25,118,01:25:14,15,117,01:31:56,25,114,01:48:33,25,113,01:56:51,10,112,02:09:45,10,101,02:17:24,15,107,02:20:14,15,108,02:22:53,20,130,02:38:23,5,125,02:47:06,5,124,02:50:48,10,,,
194,219488,65,John Skelton,M60,,,Male Solo - Copy,10:06:38,13:08:07,03:01:29,N,3,,,2,,233,,,,,,,,,,,,,,17,129,00:25:54,5,128,00:28:55,5,116,00:40:15,20,115,00:51:20,10,119,00:56:25,25,118,01:12:31,15,117,01:17:44,25,113,01:26:38,10,114,01:35:31,25,112,01:51:18,10,110,01:59:15,20,108,02:15:52,20,107,02:26:50,15,101,02:34:08,15,130,02:42:38,5,123,02:52:14,5,125,02:57:47,5
151,333669,5480,Andy Hilder,M40,,,Male Solo - Copy,09:28:27,12:21:32,02:53:05,N,4,,,0,,220,,,,,,,,,,,,,,15,129,00:12:27,5,128,00:18:04,5,130,00:26:31,5,101,00:33:31,15,102,00:44:43,20,104,01:08:26,25,105,01:17:43,15,103,01:22:39,20,106,01:34:19,15,107,01:44:10,15,108,01:47:18,20,109,01:56:31,25,110,02:12:39,20,112,02:33:38,10,125,02:48:51,5,,,,,,
193,236175,6291,Ian McNab,M60,,,Male Solo - Copy,10:45:34,13:45:07,02:59:33,N,5,,,0,,200,,,,,,,,,,,,,,16,124,00:04:25,10,123,00:11:13,5,121,00:18:32,15,122,00:24:09,20,116,00:53:21,20,115,01:06:33,10,118,01:13:57,15,117,01:20:58,25,114,01:36:27,25,113,01:48:20,10,111,02:00:30,15,112,02:15:26,10,130,02:22:31,5,128,02:28:33,5,129,02:32:09,5,125,02:55:43,5,,,
197,333675,6306,Mark Gorman,M40,,,Male Solo - Copy,09:45:04,12:49:39,03:04:35,N,6,,,5,,150,,,,,,,,,,,,,,10,128,00:34:44,5,130,00:49:37,5,101,00:55:43,15,102,01:09:13,20,104,01:34:43,25,106,01:45:47,15,107,01:59:27,15,108,02:05:32,20,110,02:24:01,20,111,02:33:34,15,,,,,,,,,,,,,,,,,,,,,
154,11193,9,Brain Locker,M60,,,Male Solo - Copy,09:57:05,12:57:00,02:59:55,N,7,,,0,,140,,,,,,,,,,,,,,12,125,00:09:55,5,128,00:47:20,5,129,00:53:56,5,130,01:04:54,5,101,01:12:36,15,107,01:18:50,15,108,01:26:56,20,109,01:38:10,25,110,02:18:34,20,112,02:35:12,10,115,02:41:19,10,123,02:55:10,5,,,,,,,,,,,,,,,
156,333670,4,Andrew Hogley,X21,,,Mixed Team - Copy,09:26:54,12:37:29,03:10:35,N,1,,,20,,185,,,,,,,,,,,,,,14,124,00:08:05,10,125,00:15:26,5,123,00:24:17,5,121,00:44:13,15,122,00:50:39,20,120,01:10:07,20,119,01:27:41,25,103,02:07:09,20,105,02:10:45,15,106,02:21:57,15,107,02:32:06,15,108,02:37:02,20,101,02:49:58,15,130,03:00:56,5,,,,,,,,,
157,333672,3,Rachel Hogley,X21,,,Mixed Team - Copy,09:26:52,12:37:28,03:10:36,N,2,,,20,,185,,,,,,,,,,,,,,14,124,00:08:16,10,125,00:15:18,5,123,00:24:05,5,121,00:44:20,15,122,00:50:26,20,120,01:10:12,20,119,01:27:21,25,103,02:07:16,20,105,02:10:43,15,106,02:21:53,15,107,02:32:00,15,108,02:36:57,20,101,02:49:39,15,130,03:00:46,5,,,,,,,,,
195,333676,8,Jane Frechette,X50,,,Mixed Team - Copy,09:44:55,12:37:26,02:52:31,N,3,,,0,,180,,,,,,,,,,,,,,13,129,00:29:58,5,128,00:34:26,5,130,00:45:57,5,101,00:55:24,15,107,01:00:32,15,108,01:04:34,20,109,01:16:59,25,110,01:42:34,20,112,01:57:34,10,114,02:11:05,25,115,02:23:02,10,116,02:34:41,20,125,02:47:57,5,,,,,,,,,,,,
196,333677,7,Paul Frechette,X50,,,Mixed Team - Copy,09:44:51,12:37:24,02:52:33,N,4,,,0,,180,,,,,,,,,,,,,,13,129,00:29:59,5,128,00:34:28,5,130,00:45:52,5,101,00:55:23,15,107,01:00:30,15,108,01:04:35,20,109,01:17:00,25,110,01:42:33,20,112,01:57:35,10,114,02:11:06,25,115,02:23:00,10,116,02:34:40,20,125,02:47:57,5,,,,,,,,,,,,
