RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,NotUsed1,NotUsed2,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22,ControlCode23,Split23,Points23
,345648,MTB4488/F,Alison Gillies,W40,,,Female Solo,10:27:33,13:27:34,03:00:01,N,1,,,1,,294,,,,,,,,,,,,,,16,105,00:18:40,20,103,00:31:22,25,101,00:41:20,10,104,00:48:58,30,110,01:01:47,15,106,01:09:44,25,111,01:21:39,10,113,01:34:16,15,112,01:44:17,30,115,02:04:04,30,116,02:17:31,15,117,02:21:12,20,119,02:32:16,10,120,02:36:26,25,108,02:50:00,10,118,02:57:09,5,,,,,,,,,,,,,,,,,,,,,
,345687,,Lindsay Leinster,W21,,,Female Solo,10:13:33,13:08:11,02:54:38,N,2,,,0,,215,,,,,,,,,,,,,,9,105,00:23:44,20,103,00:38:20,25,104,00:46:17,30,109,01:02:00,20,106,01:11:35,25,111,01:33:08,10,112,01:53:17,30,115,02:21:12,30,120,02:42:24,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345676,MTB5965/F,Catherine Smith,W21,,,Female Solo,10:09:24,13:03:48,02:54:24,N,3,,,0,,205,,,,,,,,,,,,,,11,107,00:25:19,15,110,00:37:56,15,106,00:45:02,25,111,01:00:14,10,112,01:15:16,30,115,01:43:44,30,120,02:00:11,25,119,02:08:56,10,125,02:17:37,15,126,02:32:43,20,108,02:51:33,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,333776,MTB4605/F,Angela Dixon,W40,,,Female Solo,10:55:38,14:03:02,03:07:24,N,4,,,11,,144,,,,,,,,,,,,,,7,105,00:27:55,20,103,01:16:09,25,101,01:29:22,10,104,01:40:32,30,106,02:01:05,25,110,02:12:29,15,122,03:01:26,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345685~345686,MTB4439/F~MTB5752/F,Joanne Pennie/Michelle Young,W40,,,Female Team,09:46:34,11:28:54,01:42:20,N,1,,,0,,0,,,,,,,,,,,,,,2,125,01:04:31,0,121,01:12:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345659~345660,MTB3468~MTB3470,Keith Leinster/Andrew  Leinster,G,,,Generation,10:13:28,13:08:10,02:54:42,N,1,,,0,,215,,,,,,,,,,,,,,9,105,00:23:47,20,103,00:38:37,25,104,00:46:46,30,109,01:02:09,20,106,01:11:51,25,111,01:32:59,10,112,01:53:17,30,115,02:21:12,30,120,02:42:26,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345672~345673,MTB4979/F~MTB4980/F,Gerry Saddler/Robert Saddler,G,,,Generation,10:23:44,13:19:07,02:55:23,N,2,,,0,,190,,,,,,,,,,,,,,9,105,00:18:34,20,101,00:32:40,10,104,00:43:58,30,106,00:56:19,25,111,01:13:42,10,112,01:34:27,30,115,02:02:32,30,120,02:26:08,25,119,02:33:32,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345642~345643,MTB5891/F~MTB5890/F,Alex Freer/Iain Gardner,G,,,Generation,10:16:30,13:07:14,02:50:44,N,3,,,0,105,170,,,,,,,,,,,,,,8,105,00:29:27,20,104,00:41:53,30,110,00:58:15,15,106,01:12:22,0,111,01:29:10,0,113,01:41:41,0,115,02:15:36,0,120,02:39:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345640~345641,MTB4972/F~MTB4971/F,Ross Ferguson/Zoe Ferguson,G,,,Generation,10:46:19,13:52:38,03:06:19,N,4,,,9,,141,,,,,,,,,,,,,,6,103,00:55:45,25,104,01:15:45,30,106,01:31:52,25,113,02:10:03,15,115,02:29:33,30,120,02:55:54,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345644,MTB5973/F,Sean Gardner,G,,,Junior,10:16:32,13:09:45,02:53:13,N,1,,,0,,220,,,,,,,,,,,,,,10,103,00:33:11,25,104,00:39:06,30,106,00:51:24,25,111,01:08:20,10,112,01:28:58,30,113,01:46:08,15,115,02:04:11,30,120,02:25:57,25,105,02:41:05,20,108,02:50:34,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345693~345694,MTB2975~MTB5983,Katie Munro/Emily Munro,Y18,,,Junior,10:49:29,13:46:03,02:56:34,N,2,,,0,,160,,,,,,,,,,,,,,8,103,00:42:31,25,104,00:54:14,30,120,01:40:25,25,119,01:48:27,10,125,02:04:13,15,123,02:13:41,25,126,02:33:59,20,129,02:43:51,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,651111,MTB0078/F,Andy Conn,M21,,,Male Solo,10:28:11,13:27:47,02:59:36,N,1,,,0,,455,,,,,,,,,,,,,,23,127,00:11:33,5,105,00:13:54,20,103,00:21:44,25,104,00:25:09,30,109,00:33:40,20,110,00:40:55,15,106,00:45:59,25,111,00:55:18,10,113,01:05:17,15,112,01:15:06,30,115,01:30:28,30,116,01:40:15,15,117,01:42:28,20,120,01:51:31,25,119,01:55:40,10,125,02:05:04,15,123,02:11:04,25,124,02:20:22,25,126,02:22:54,20,122,02:29:09,30,121,02:37:32,20,107,02:45:25,15,108,02:57:19,10
,866031,MTB0838/F,Steve Nicholson,M40,,,Male Solo,10:02:51,12:56:15,02:53:24,N,2,,,0,,415,,,,,,,,,,,,,,21,127,00:19:59,5,105,00:23:23,20,103,00:31:16,25,104,00:34:25,30,109,00:42:39,20,110,00:49:57,15,106,00:54:15,25,111,01:03:16,10,112,01:14:53,30,113,01:26:11,15,115,01:35:01,30,116,01:44:25,15,117,01:47:03,20,119,01:55:02,10,120,01:58:11,25,123,02:23:39,25,125,02:27:51,15,124,02:37:44,25,126,02:40:58,20,122,02:46:22,30,118,02:50:23,5,,,,,,
,790120,MTB3087/F,Jonathan Ellis,M21,,,Male Solo,11:01:55,14:01:32,02:59:37,N,3,,,0,,380,,,,,,,,,,,,,,18,105,00:17:06,20,103,00:26:01,25,104,00:30:41,30,109,00:41:00,20,106,00:46:48,25,112,01:10:51,30,116,01:27:10,15,117,01:29:44,20,115,01:41:22,30,120,01:56:08,25,119,02:01:40,10,123,02:08:11,25,125,02:13:28,15,124,02:27:16,25,126,02:30:53,20,122,02:37:58,30,108,02:50:58,10,118,02:57:12,5,,,,,,,,,,,,,,,
,410858,MTB0079/F,David Frame,M50,,,Male Solo,10:35:53,13:32:39,02:56:46,N,4,,,0,,370,,,,,,,,,,,,,,18,105,00:14:17,20,103,00:24:04,25,104,00:36:36,30,109,00:46:00,20,106,00:51:35,25,110,00:56:16,15,107,01:13:12,15,114,01:21:44,5,111,01:32:16,10,113,01:44:04,15,112,01:48:40,30,115,02:07:59,30,120,02:22:30,25,123,02:30:14,25,124,02:40:29,25,126,02:43:20,20,122,02:49:36,30,118,02:54:31,5,,,,,,,,,,,,,,,
,345649,MTB4600,Crispin Hoult,M21,,,Male Solo,10:40:45,13:38:12,02:57:27,N,5,,,0,,365,,,,,,,,,,,,,,18,105,00:17:16,20,103,00:27:15,25,104,00:31:19,30,109,00:41:05,20,110,00:51:28,15,106,00:57:10,25,111,01:08:22,10,113,01:20:09,15,112,01:29:53,30,115,01:50:44,30,116,02:03:52,15,117,02:06:40,20,120,02:19:16,25,119,02:25:50,10,125,02:35:48,15,123,02:43:56,25,122,02:49:34,30,118,02:54:58,5,,,,,,,,,,,,,,,
,345650,MTB4582/F,Adam Hunter,M21,,,Male Solo,10:36:41,13:35:21,02:58:40,N,6,,,0,,365,,,,,,,,,,,,,,19,105,00:14:02,20,103,00:22:11,25,101,00:28:35,10,104,00:35:39,30,109,00:43:53,20,106,00:49:52,25,110,00:55:41,15,114,01:08:17,5,111,01:17:10,10,113,01:27:21,15,112,01:35:42,30,116,01:52:35,15,117,01:55:21,20,115,02:06:21,30,120,02:20:26,25,119,02:26:29,10,125,02:37:17,15,123,02:44:21,25,126,02:53:38,20,,,,,,,,,,,,
,803088,MTB1913/F,Timothy May,M50,,,Male Solo,10:20:05,13:23:37,03:03:32,N,7,,,4,,361,,,,,,,,,,,,,,16,105,00:18:16,20,103,00:29:31,25,104,00:34:44,30,109,00:44:38,20,106,00:53:09,25,111,01:05:11,10,112,01:23:16,30,116,01:45:52,15,117,01:49:01,20,115,02:03:22,30,120,02:20:30,25,123,02:30:12,25,125,02:36:28,15,124,02:48:57,25,126,02:52:24,20,122,02:59:16,30,,,,,,,,,,,,,,,,,,,,,
,221580,MTB0008/F,Steve Foster,M50,,,Male Solo,10:18:05,13:17:00,02:58:55,N,8,,,0,,350,,,,,,,,,,,,,,16,105,00:16:25,20,103,00:31:44,25,104,00:35:43,30,110,00:47:52,15,106,00:54:35,25,111,01:10:18,10,112,01:26:40,30,113,01:41:21,15,115,01:53:08,30,120,02:10:31,25,119,02:16:13,10,125,02:25:13,15,123,02:31:48,25,124,02:43:51,25,126,02:46:42,20,122,02:54:11,30,,,,,,,,,,,,,,,,,,,,,
,345690,,Keith Dawson,M50,,,Male Solo,10:30:50,13:30:39,02:59:49,N,9,,,0,,350,,,,,,,,,,,,,,19,105,00:14:51,20,103,00:23:58,25,101,00:31:52,10,104,00:36:34,30,109,00:47:17,20,110,00:57:11,15,106,01:03:00,25,111,01:14:45,10,113,01:27:55,15,112,01:33:42,30,115,01:54:26,30,116,02:08:50,15,119,02:12:19,10,123,02:21:45,25,122,02:28:28,30,121,02:39:05,20,127,02:47:12,5,118,02:50:51,5,108,02:57:15,10,,,,,,,,,,,,
,345662,MTB5695/F,Andy McDermott,M40,,,Male Solo,09:52:28,12:54:50,03:02:22,N,10,,,3,,337,,,,,,,,,,,,,,18,127,00:16:32,5,105,00:19:12,20,103,00:29:53,25,101,00:36:36,10,104,00:43:31,30,109,00:54:56,20,106,01:02:45,25,110,01:10:42,15,111,01:32:08,10,112,01:47:41,30,115,02:07:35,30,116,02:21:17,15,119,02:25:31,10,120,02:30:47,25,123,02:39:21,25,122,02:47:35,30,118,02:53:20,5,108,02:59:40,10,,,,,,,,,,,,,,,
,345654,MTB5984/F,Richard Jones,M21,,,Male Solo,10:01:26,13:00:34,02:59:08,N,11,,,0,,330,,,,,,,,,,,,,,18,118,00:15:43,5,127,00:25:54,5,105,00:28:42,20,103,00:38:59,25,104,00:42:27,30,110,00:54:41,15,106,01:00:14,25,111,01:15:24,10,112,01:30:27,30,113,01:47:38,15,115,02:00:02,30,116,02:11:50,15,120,02:18:24,25,119,02:23:36,10,125,02:31:44,15,123,02:39:11,25,121,02:45:59,20,108,02:56:56,10,,,,,,,,,,,,,,,
,1399092,MTB0203/F,John Rawden,M50,,,Male Solo,10:31:47,13:30:58,02:59:11,N,12,,,0,,330,,,,,,,,,,,,,,17,105,00:14:36,20,103,00:26:53,25,104,00:31:03,30,109,00:41:17,20,106,00:47:46,25,111,01:00:08,10,113,01:13:07,15,112,01:18:10,30,117,01:39:18,20,116,01:46:56,15,119,01:51:50,10,125,02:02:43,15,123,02:09:33,25,122,02:17:01,30,126,02:31:55,20,129,02:40:55,10,108,02:56:50,10,,,,,,,,,,,,,,,,,,
,345634,MTB1005/F,Bob Cherry,M50,,,Male Solo,10:20:57,13:19:40,02:58:43,N,13,,,0,,320,,,,,,,,,,,,,,14,122,00:24:57,30,121,00:40:53,20,103,00:50:29,25,104,00:55:23,30,110,01:07:12,15,106,01:12:56,25,111,01:31:37,10,112,01:47:19,30,115,02:07:19,30,120,02:23:37,25,119,02:28:55,10,123,02:38:48,25,124,02:49:55,25,126,02:54:11,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345668,MTB2966/F,Grant Panton,M40,,,Male Solo,10:10:14,13:09:32,02:59:18,N,14,,,0,,320,,,,,,,,,,,,,,15,105,00:16:41,20,103,00:29:46,25,104,00:34:45,30,109,00:45:53,20,106,00:53:58,25,111,01:09:13,10,112,01:27:21,30,115,01:50:27,30,116,02:03:56,15,119,02:08:27,10,120,02:13:55,25,125,02:26:06,15,123,02:33:17,25,122,02:42:05,30,108,02:56:48,10,,,,,,,,,,,,,,,,,,,,,,,,
,345633,MTB3092/F,Russell Carson,M21,Corbie lynn Riders,,Male Solo,10:20:31,13:14:43,02:54:12,N,15,,,0,,310,,,,,,,,,,,,,,17,127,00:18:26,5,105,00:22:26,20,103,00:32:17,25,104,00:37:15,30,110,00:49:12,15,106,00:54:54,25,111,01:11:49,10,113,01:24:07,15,115,01:34:28,30,116,01:47:32,15,117,01:50:16,20,119,02:03:15,10,120,02:07:05,25,125,02:21:00,15,123,02:29:18,25,121,02:34:37,20,118,02:50:54,5,,,,,,,,,,,,,,,,,,
,345669,MTB5897/F,Iain Richardson,M21,,,Male Solo,10:47:44,13:43:06,02:55:22,N,16,,,0,,310,,,,,,,,,,,,,,15,105,00:17:25,20,103,00:26:57,25,104,00:31:30,30,109,00:43:18,20,106,00:50:05,25,111,01:02:11,10,113,01:16:56,15,115,01:29:38,30,116,01:43:33,15,119,01:49:43,10,120,01:57:13,25,125,02:12:54,15,123,02:18:51,25,124,02:32:37,25,126,02:37:23,20,,,,,,,,,,,,,,,,,,,,,,,,
,345675,MTB3088/F,Robin Silander,M21,,,Male Solo,10:01:38,13:00:24,02:58:46,N,17,,,0,,305,,,,,,,,,,,,,,15,105,00:17:22,20,103,00:27:42,25,101,00:36:43,10,104,00:42:29,30,110,00:53:44,15,106,01:00:14,25,111,01:14:33,10,112,01:29:57,30,116,01:54:50,15,115,02:01:51,30,120,02:17:39,25,119,02:23:00,10,125,02:31:35,15,123,02:39:17,25,126,02:52:58,20,,,,,,,,,,,,,,,,,,,,,,,,
,345629,MTB5830/F,David Blair,M21,,,Male Solo,09:51:53,12:47:00,02:55:07,N,18,,,0,,295,,,,,,,,,,,,,,14,105,00:15:02,20,101,00:34:13,10,103,00:40:36,25,104,00:51:47,30,109,01:02:36,20,106,01:09:01,25,110,01:15:25,15,111,01:32:34,10,112,01:46:40,30,115,02:04:41,30,120,02:19:56,25,119,02:26:19,10,123,02:34:36,25,121,02:40:33,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345653,MTB5987/F,Terry Johnstone,M40,,,Male Solo,10:40:28,13:35:53,02:55:25,N,19,,,0,,280,,,,,,,,,,,,,,14,105,00:17:13,20,103,00:28:56,25,101,00:37:49,10,104,00:47:26,30,109,01:00:47,20,106,01:09:16,25,111,01:23:30,10,113,01:37:20,15,115,01:50:29,30,119,02:13:51,10,120,02:18:25,25,123,02:29:30,25,125,02:35:31,15,126,02:49:56,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345691,,Edward Stronach,M21,,,Male Solo,10:21:23,13:06:45,02:45:22,N,20,,,0,,270,,,,,,,,,,,,,,14,105,00:16:42,20,103,00:28:24,25,101,00:35:56,10,104,00:44:30,30,109,00:54:54,20,106,01:04:39,25,111,01:18:00,10,113,01:33:22,15,115,01:46:23,30,116,02:01:50,15,119,02:07:58,10,123,02:16:00,25,125,02:22:02,15,126,02:37:14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345679,MTB1951/F,Campbell Thomson,M40,,,Male Solo,10:31:06,13:21:00,02:49:54,N,21,,,0,,220,,,,,,,,,,,,,,12,105,00:19:46,20,101,00:33:47,10,103,00:51:12,25,104,01:00:03,30,109,01:13:09,20,106,01:22:46,25,110,01:33:36,15,120,02:01:49,25,116,02:14:52,15,117,02:21:05,20,119,02:32:50,10,118,02:46:32,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345674,MTB3655/F,Richie Scott,M40,MTB Borders,,Male Solo,09:31:24,12:11:08,02:39:44,N,22,,,0,,210,,,,,,,,,,,,,,12,127,00:18:10,5,105,00:22:32,20,107,00:49:16,15,114,00:57:27,5,106,01:04:36,25,112,01:23:23,30,113,01:35:54,15,116,01:48:29,15,119,01:54:18,10,125,02:04:17,15,123,02:12:16,25,122,02:19:48,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,221300,MTB5881/F,Colin Ledlie,M40,,,Male Solo,10:08:35,13:07:11,02:58:36,N,23,,,0,,200,,,,,,,,,,,,,,10,103,00:46:27,25,101,00:57:54,10,104,01:05:53,30,109,01:26:16,20,106,01:38:30,25,110,01:47:17,15,107,01:58:31,15,120,02:33:21,25,119,02:39:38,10,123,02:49:45,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345663,MTB2335,Andrew McLennan,M21,,,Male Solo,11:16:38,13:54:47,02:38:09,N,24,,,0,,180,,,,,,,,,,,,,,10,118,00:19:22,5,123,00:44:13,25,120,01:02:27,25,119,01:08:14,10,125,01:17:58,15,124,01:34:25,25,129,01:41:07,10,121,02:06:28,20,103,02:14:58,25,105,02:27:40,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345661,MTB4526/F,Martin Little,M21,,,Male Solo,11:06:36,14:06:51,03:00:15,N,25,,,1,,154,,,,,,,,,,,,,,8,127,00:24:14,5,104,00:47:38,30,109,01:05:21,20,106,01:16:23,25,110,01:29:50,15,120,02:32:43,25,119,02:40:25,10,123,02:51:44,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345628,MTB5896/F,Gary Beyer,Y18,,,Male Solo,10:33:05,13:26:50,02:53:45,N,26,,,0,,150,,,,,,,,,,,,,,9,118,00:11:25,5,127,00:33:49,5,103,00:42:33,25,101,00:53:02,10,105,01:11:40,20,104,01:24:23,30,120,02:15:47,25,119,02:21:35,10,121,02:35:31,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345639,MTB5956/F,Michael Ely,M60,,,Male Solo,10:01:05,12:52:20,02:51:15,N,27,,,0,,35,,,,,,,,,,,,,,2,103,00:40:02,25,101,01:11:12,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345670~345671,MTB4699~MTB3061,James Daplyn/Paul Ryan,M21,,,Male Team,10:30:04,13:32:44,03:02:40,N,1,,,3,,327,,,,,,,,,,,,,,15,105,00:12:49,20,103,00:22:39,25,104,00:32:50,30,110,00:44:16,15,106,00:50:49,25,111,01:03:18,10,112,01:18:21,30,115,01:38:22,30,120,01:59:37,25,119,02:04:44,10,125,02:12:57,15,123,02:19:33,25,121,02:25:40,20,122,02:46:02,30,126,02:59:00,20,,,,,,,,,,,,,,,,,,,,,,,,
,345664~345665,MTB0229/F~MTB0230/F,Alan Menzies/graham menzies,M50,,,Male Team,09:33:57,12:29:06,02:55:09,N,2,,,0,,290,,,,,,,,,,,,,,13,105,00:20:15,20,103,00:31:48,25,104,00:37:15,30,110,00:50:09,15,106,00:57:11,25,113,01:20:15,15,115,01:35:22,30,120,01:55:04,25,123,02:06:03,25,124,02:17:49,25,126,02:25:47,20,122,02:46:37,30,118,02:52:20,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345666~345667,MTB4501/F~MTB4500/F,Jim Collins/Craig Nimmo,M40,,,Male Team,09:49:48,12:44:37,02:54:49,N,3,,,0,,260,,,,,,,,,,,,,,14,127,00:18:36,5,105,00:23:56,20,103,00:36:32,25,104,00:42:30,30,110,00:59:53,15,106,01:06:27,25,111,01:22:04,10,112,01:38:54,30,113,01:52:22,15,115,02:04:01,30,120,02:20:23,25,119,02:28:44,10,125,02:37:24,15,118,02:49:24,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345646~345647,MTB5885/F~MTB4383/F,Harry Bottesch/Julius Gaubys,M21,,,Male Team,10:41:10,13:40:14,02:59:04,N,4,,,0,,215,,,,,,,,,,,,,,12,127,00:33:39,5,105,00:37:39,20,103,00:53:32,25,104,01:00:06,30,120,01:36:52,25,119,01:43:25,10,125,01:55:25,15,123,02:02:37,25,126,02:22:14,20,124,02:31:38,25,129,02:39:36,10,118,02:56:22,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345683~345684,MTB4456/F~MTB4560/F,David Wilkie/Neil Wilkie,M21,,,Male Team,10:24:21,13:20:08,02:55:47,N,5,,,0,,195,,,,,,,,,,,,,,11,105,00:18:13,20,101,00:38:33,10,104,00:45:24,30,110,01:06:08,15,106,01:13:07,25,111,01:39:17,10,113,01:55:26,15,115,02:10:50,30,120,02:32:30,25,108,02:45:53,10,118,02:53:09,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345688~345689,~,Martin Pullan/Gavin McNeill,M40,,,Male Team,09:44:50,13:03:13,03:18:23,N,6,,,80,,125,,,,,,,,,,,,,,10,103,00:38:30,25,101,00:46:48,10,104,00:56:29,30,109,01:10:44,20,106,01:20:46,25,111,01:42:00,10,112,02:05:15,30,113,02:13:13,15,115,02:31:03,30,119,02:58:33,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345631~345632,MTB2973/F~MTB3475/F,Keith Brydon/Lynne Brydon,X40,MTB Borders,,Mixed Team,10:28:41,13:28:14,02:59:33,N,1,,,0,,350,,,,,,,,,,,,,,18,118,00:08:02,5,105,00:16:28,20,103,00:30:08,25,101,00:35:56,10,104,00:42:05,30,109,00:53:02,20,106,01:00:39,25,111,01:16:40,10,113,01:31:36,15,115,01:45:40,30,116,01:59:31,15,117,02:02:21,20,119,02:12:28,10,120,02:16:08,25,125,02:28:02,15,123,02:35:13,25,122,02:41:40,30,126,02:55:12,20,,,,,,,,,,,,,,,
,349205~349206,MTB1594/F~MTB3471/F,Outi Kamarainen/Richard Scarborough,X21,,,Mixed Team,11:16:22,14:10:47,02:54:25,N,2,,,0,,265,,,,,,,,,,,,,,14,108,00:24:16,10,118,00:31:26,5,126,00:44:05,20,124,00:53:24,25,123,01:08:45,25,125,01:16:41,15,102,01:22:44,5,122,01:35:50,30,121,01:46:53,20,119,02:06:15,10,120,02:12:11,25,103,02:21:55,25,104,02:27:54,30,105,02:43:29,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345680~345682,MTB4521/F~MTB2958/F,Tamsin Saxton/Robert Weetman,X21,,,Mixed Team,10:32:29,13:28:03,02:55:34,N,3,,,0,,250,,,,,,,,,,,,,,12,105,00:26:09,20,103,00:37:00,25,101,00:43:00,10,104,00:49:50,30,120,01:22:51,25,116,01:38:36,15,115,01:47:21,30,119,02:13:08,10,125,02:20:59,15,123,02:30:05,25,124,02:45:22,25,126,02:50:32,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,235765~236193,MTB0007/F~MTB0004/F,Andrea Foster/Geoffrey Moorhouse,X50,,,Mixed Team,10:20:19,13:19:27,02:59:08,N,4,,,0,,220,,,,,,,,,,,,,,11,127,00:27:34,5,105,00:33:11,20,103,00:49:41,25,104,00:55:14,30,110,01:17:30,15,120,02:01:15,25,119,02:07:59,10,123,02:17:19,25,125,02:24:18,15,121,02:33:22,20,122,02:53:12,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345657~345658,MTB5726/F~MTB5729/F,Paul Leight/Samantha Leight,X21,,,Mixed Team,09:32:52,12:26:04,02:53:12,N,5,,,0,,185,,,,,,,,,,,,,,9,105,00:23:56,20,103,00:40:52,25,104,00:53:24,30,106,01:12:19,25,110,01:24:18,15,125,02:15:31,15,123,02:24:34,25,121,02:34:04,20,108,02:49:49,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345635~345636,MTB3211/F~MTB2905/F,Simon Brooke/Lyndsey Clark,X21,,,Mixed Team,10:06:01,13:06:37,03:00:36,N,6,,,1,,179,,,,,,,,,,,,,,11,127,00:37:45,5,105,00:46:13,20,103,01:00:59,25,101,01:12:13,10,120,01:50:54,25,119,02:00:43,10,125,02:11:58,15,123,02:20:47,25,122,02:35:22,30,108,02:51:10,10,118,02:57:41,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345637~345638,MTB5941/F~MTB5942/F,Alan Edgar/Carol Edgar,X50,,,Mixed Team,09:30:31,12:02:56,02:32:25,N,7,,,0,,60,,,,,,,,,,,,,,4,105,00:36:07,20,103,01:11:35,25,101,01:28:48,10,118,02:25:47,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
