RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,NotUsed1,NotUsed2,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22,ControlCode23,Split23,Points23,ControlCode24,Split24,Points24,ControlCode25,Split25,Points25,ControlCode26,Split26,Points26,ControlCode27,Split27,Points27,ControlCode28,Split28,Points28,ControlCode29,Split29,Points29
148,899184~889876,MTB4178/F~MTB4180/F,Martin Vesty/Max Vesty,G,,,Generation - Copy,10:06:54,13:03:02,02:56:08,N,1,,,0,,320,,,,,,,,,,,,,,26,H,-----,5,B,00:03:19,5,104,00:07:53,25,A,00:16:39,5,I,00:23:57,5,J,00:37:49,5,G,00:49:24,5,106,00:57:15,10,F,00:58:17,5,111,01:00:45,5,103,01:15:30,10,E,01:26:31,5,112,01:29:41,25,119,01:30:47,5,102,01:35:13,20,C,01:36:40,5,114,01:41:28,15,110,01:44:24,10,109,01:48:31,10,118,01:54:21,25,120,02:04:30,20,105,02:07:56,15,101,02:11:59,20,117,02:33:17,20,113,02:42:45,20,116,02:44:59,20,,,,,,,,,
139,822716,MTB4056/F,Graham Fielding,M50,,,Male Solo - Copy,10:10:24,13:08:17,02:57:53,N,1,,,0,,355,,,,,,,,,,,,,,28,H,-----,5,A,00:08:14,5,I,00:13:36,5,J,00:21:24,5,G,00:31:05,5,106,00:38:02,10,F,00:38:42,5,111,00:40:39,5,103,00:52:59,10,E,01:00:59,5,112,01:04:32,25,119,01:05:32,5,102,01:11:05,20,C,01:16:22,5,114,01:20:13,15,110,01:22:58,10,118,01:32:45,25,D,01:34:26,5,105,01:41:17,15,120,01:45:36,20,108,01:55:03,25,107,01:57:42,15,101,02:14:58,20,117,02:29:23,20,113,02:37:19,20,116,02:39:11,20,B,02:45:47,5,115,02:50:30,15,,,
138,1705630,MTB3019/F,Tim Evans,M40,,,Male Solo - Copy,09:45:23,12:38:43,02:53:20,N,2,,,0,,330,,,,,,,,,,,,,,26,H,-----,5,A,00:07:36,5,I,00:15:19,5,J,00:23:55,5,G,00:35:39,5,F,00:44:56,5,111,00:46:57,5,E,01:12:39,5,112,01:17:08,25,119,01:18:02,5,102,01:23:01,20,C,01:24:55,5,114,01:29:44,15,110,01:33:11,10,109,01:36:39,10,D,01:39:11,5,118,01:44:36,25,105,01:49:32,15,120,01:54:31,20,108,02:04:49,25,101,02:09:25,20,117,02:27:12,20,113,02:36:15,20,116,02:38:06,20,B,02:45:31,5,104,02:48:20,25,,,,,,,,,
144,1399092,MTB0203/F,John Rawden,M50,,,Male Solo - Copy,10:01:19,12:57:38,02:56:19,N,3,,,0,,320,,,,,,,,,,,,,,26,B,00:03:39,5,104,00:06:37,25,H,00:09:01,5,A,00:16:43,5,I,00:23:04,5,J,00:30:42,5,G,00:40:27,5,106,00:47:09,10,F,00:47:55,5,111,00:49:52,5,103,01:03:52,10,E,01:14:47,5,112,01:18:50,25,119,01:19:55,5,102,01:24:33,20,C,01:26:57,5,114,01:34:16,15,110,01:37:03,10,118,01:44:17,25,D,01:46:01,5,120,02:01:02,20,105,02:04:34,15,117,02:20:45,20,113,02:30:19,20,116,02:32:10,20,115,02:46:36,15,,,,,,,,,
145,401781,MTB1361/F,Nick Howlett,M40,,,Male Solo - Copy,10:09:38,13:08:20,02:58:42,N,4,,,0,,280,,,,,,,,,,,,,,23,H,00:00:21,5,A,00:08:29,5,I,00:15:58,5,J,00:25:31,5,G,00:39:01,5,111,00:52:45,5,103,01:09:56,10,E,01:21:29,5,112,01:25:37,25,119,01:26:39,5,102,01:31:59,20,C,01:34:33,5,114,01:39:14,15,110,01:42:35,10,109,01:46:02,10,D,01:49:48,5,118,01:53:25,25,120,02:02:05,20,105,02:05:40,15,101,02:09:26,20,117,02:31:13,20,113,02:42:20,20,116,02:46:41,20,,,,,,,,,,,,,,,,,,
107,219488,MTB0065/F,John Skelton,Y18,,,Male Solo - Copy,09:31:28,12:25:47,02:54:19,N,5,,,0,,215,,,,,,,,,,,,,,21,104,00:01:39,25,B,00:03:20,5,H,00:09:18,5,A,00:16:34,5,I,00:24:37,5,J,00:33:17,5,G,00:45:04,5,106,00:52:29,10,111,00:56:47,5,103,01:14:07,10,E,01:26:38,5,112,01:31:44,25,119,01:32:51,5,102,01:37:49,20,C,01:39:24,5,110,01:48:34,10,D,02:02:02,5,117,02:13:43,20,109,02:17:14,10,114,02:32:37,15,115,02:43:17,15,,,,,,,,,,,,,,,,,,,,,,,,
146,333674,MTB5480/F,Andy Hilder,M40,,,Male Solo - Copy,09:43:12,12:32:22,02:49:10,N,6,,,0,,195,,,,,,,,,,,,,,15,H,00:00:22,5,A,00:09:31,5,I,00:17:21,5,J,00:29:14,5,104,00:37:37,25,B,00:40:09,5,115,00:48:28,15,C,00:58:06,5,102,01:02:00,20,101,01:37:47,20,105,01:47:43,15,118,01:59:07,25,D,02:01:55,5,117,02:19:55,20,116,02:34:08,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
154,11193,MTB0853,Brian Looker,M60,,,Male Solo - Copy,09:42:20,12:39:25,02:57:05,N,7,,,0,,195,,,,,,,,,,,,,,17,H,00:00:28,5,B,00:08:18,5,115,00:18:16,15,C,00:32:21,5,E,00:43:09,5,103,00:50:50,10,F,01:02:42,5,111,01:07:50,5,106,01:13:16,10,G,01:27:11,5,112,01:59:38,25,114,02:09:56,15,110,02:14:33,10,109,02:18:43,10,113,02:34:13,20,116,02:37:12,20,104,02:51:51,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128,236175,MTB6291/F,Ian MacNab,M50,,,Male Solo - Copy,10:42:18,13:39:23,02:57:05,N,8,,,0,,220,,,,,,,,,,,,,,17,I,00:08:37,5,G,00:22:35,5,111,00:39:12,5,F,00:40:17,5,103,00:55:37,10,E,01:07:27,5,112,01:13:14,25,C,01:17:38,5,114,01:24:46,15,109,01:31:54,10,110,01:37:37,10,118,01:47:28,25,D,01:49:36,5,105,02:01:43,15,117,02:29:16,20,113,02:39:55,20,B,02:47:57,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,11231,MTB1301/F,Anthony Greenwood,M60,,,Male Solo - Copy,09:29:44,12:29:05,02:59:21,N,9,,,0,,115,,,,,,,,,,,,,,13,H,00:00:43,5,116,00:10:12,20,B,00:20:42,5,115,00:31:00,15,103,01:03:49,10,F,01:13:08,5,111,01:16:26,5,106,01:22:42,10,G,01:40:10,5,J,02:06:37,5,I,02:17:32,5,A,02:32:30,5,113,02:46:35,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,444879,MTB0028/F,John Burkinshaw,M60,,,Male Solo - Copy,09:29:27,12:31:10,03:01:43,N,10,,,2,,108,,,,,,,,,,,,,,11,A,00:15:56,5,I,00:25:52,5,J,00:37:43,5,G,00:56:01,5,E,01:19:03,5,112,01:23:56,25,102,01:27:19,20,C,01:29:46,5,114,01:48:35,15,110,01:54:58,10,109,02:02:33,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
155,333679,MTB1234,Chritopher McGeocy,M40,,,Male Solo - Copy,09:34:41,12:55:36,03:20:55,N,11,,,105,,35,,,,,,,,,,,,,,15,104,00:03:21,25,B,00:05:41,5,115,00:16:16,15,C,00:32:44,5,110,00:42:51,10,D,00:49:37,5,112,01:39:23,25,119,01:41:40,5,E,01:48:18,5,103,01:59:24,10,F,02:08:57,5,111,02:11:58,5,106,02:18:31,10,I,02:57:21,5,H,03:17:59,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
152,333667~333669,MTB6067/F~MTB6109/F,Michael Child/Norman Stott,M50,,,Male Team - Copy,09:54:36,12:47:45,02:53:09,N,1,,,0,,240,,,,,,,,,,,,,,15,J,00:38:00,5,104,00:45:29,25,B,00:48:26,5,115,00:57:07,15,C,01:08:59,5,117,01:21:07,20,D,01:27:09,5,118,01:31:49,25,105,01:37:40,15,120,01:44:38,20,108,01:55:32,25,107,01:59:26,15,113,02:37:55,20,116,02:40:47,20,H,02:50:06,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
