RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20
130,331879,MTB2058,Ifor Powell,M50,,,Male Solo,09:46:02,12:29:40,02:43:38,N,1,,,0,,550,,,,,,,,,,,,,,20,128,00:05:10,5,119,00:09:50,15,104,00:18:00,40,110,00:22:50,30,103,00:30:12,40,111,00:31:10,25,102,00:41:14,40,113,00:44:39,25,115,00:52:11,25,108,01:09:54,30,114,01:16:00,25,106,01:29:55,30,105,01:37:57,35,117,01:49:17,20,107,02:04:47,30,112,02:12:56,25,125,02:19:28,30,101,02:29:24,40,116,02:36:56,20,118,02:41:41,20
131,235604,MTB0203,John Rawden,M65,,,Male Solo,09:57:39,12:52:51,02:55:12,N,2,,,0,,550,,,,,,,,,,,,,,20,128,00:04:59,5,119,00:10:17,15,104,00:17:08,40,110,00:21:19,30,103,00:26:53,40,111,00:28:05,25,102,00:39:57,40,113,00:44:22,25,115,00:54:14,25,106,01:18:24,30,114,01:25:16,25,108,01:31:19,30,105,01:42:37,35,117,01:55:01,20,107,02:11:01,30,112,02:21:18,25,101,02:30:03,40,125,02:37:42,30,116,02:46:27,20,118,02:52:25,20
129,235805,MTB6526�,Martyn Hodgson,M40,,,Male Solo,09:43:35,12:39:04,02:55:29,N,3,,,0,,470,,,,,,,,,,,,,,16,118,00:03:25,20,125,00:12:12,30,101,00:24:34,40,116,00:38:13,20,104,00:56:37,40,119,01:03:16,15,110,01:07:33,30,103,01:13:30,40,111,01:14:55,25,102,01:30:05,40,113,01:35:22,25,115,01:44:01,25,108,02:07:13,30,114,02:14:41,25,106,02:26:20,30,105,02:37:27,35,,,,,,,,,,,,
123,1401814,MTB5480,Andy Hilder,M40,,,Male Solo,09:02:53,12:02:19,02:59:26,N,4,,,0,,455,,,,,,,,,,,,,,16,104,00:13:02,40,110,00:16:48,30,103,00:21:37,40,111,00:22:34,25,102,00:34:20,40,113,00:38:43,25,115,00:48:10,25,114,01:12:23,25,105,01:38:59,35,125,01:53:00,30,107,02:09:04,30,112,02:17:48,25,101,02:25:29,40,116,02:33:45,20,128,02:51:25,5,118,02:57:15,20,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
