RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,NotUsed1,NotUsed2,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22,ControlCode23,Split23,Points23,ControlCode24,Split24,Points24,ControlCode25,Split25,Points25
,345686,,Alison Gillies,W40,,GBR,Female Solo,10:59:10,13:53:42,02:54:32,N,1st,,,,,335,,,,,,,,,,,,,,18,04,-----,5,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,00:04:44,20,12,00:14:37,15,28,00:32:45,30,20,00:43:02,20,11,00:46:18,15,21,00:51:04,25,08,00:55:42,10,22,01:09:33,25,19,01:16:10,20,05,01:24:25,5,23,01:32:01,25,26,01:39:32,30,03,01:45:51,5,,,,,,,,,,,,,,,,,,,,,
,333776,,Angela Dixon,W40,,GBR,Female Solo,12:07:06,15:05:53,02:58:47,N,2nd,,,,,220,,,,,,,,,,,,,,13,03,-----,5,29,-----,30,24,-----,25,13,-----,15,10,00:06:04,10,17,00:20:26,20,19,00:38:08,20,08,00:48:11,10,05,01:04:05,5,23,01:11:20,25,26,01:21:47,30,04,01:39:13,5,16,01:48:01,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345687,,Tamsin Saxton,W40,,GBR,Female Solo,12:08:08,15:09:04,03:00:56,N,3rd,,,-1,,164,,,,,,,,,,,,,,9,03,-----,5,24,00:12:19,25,13,00:23:22,15,17,00:38:31,20,10,00:55:01,10,22,01:14:49,25,19,01:23:50,20,14,01:36:23,15,29,01:41:18,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345688~345689,~,Joanne Pennie & Michelle Young,W40,,GBR,Female Team,11:38:01,14:38:23,03:00:22,N,1st,,,-1,,164,,,,,,,,,,,,,,10,23,-----,25,05,-----,5,08,-----,10,19,-----,20,11,00:31:40,15,21,00:46:53,25,26,01:14:20,30,09,01:40:46,10,16,01:49:31,20,04,01:55:00,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345683~345682,~,Gerry Saddler & Robbie,G,,GBR,Generation,11:23:07,14:22:33,02:59:26,N,1st,,,,,260,,,,,,,,,,,,,,16,01,-----,5,06,-----,10,16,-----,20,09,-----,10,15,-----,15,26,00:08:09,30,23,00:15:48,25,05,00:24:00,5,08,00:34:04,10,19,00:42:09,20,17,00:56:14,20,24,01:05:40,25,13,01:12:56,15,14,01:30:42,15,29,01:37:30,30,03,01:50:38,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345698,,Keith and Andrew Leinster,,,GBR,Generation,11:16:44,14:30:35,03:13:51,N,2nd,,,-35,,200,,,,,,,,,,,,,,13,03,-----,5,14,-----,15,29,-----,30,13,-----,15,24,00:03:50,25,17,00:18:17,20,10,00:30:28,10,27,00:58:17,30,22,01:19:09,25,19,01:29:20,20,08,01:36:05,10,05,01:48:31,5,23,01:56:24,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345679,,Sean Gardner & Mike Wallace,,,GBR,Generation,11:31:43,14:32:49,03:01:06,N,3rd,,,-2,,148,,,,,,,,,,,,,,10,23,-----,25,05,-----,5,19,-----,20,08,-----,10,21,00:12:08,25,11,00:22:41,15,15,01:25:03,15,09,01:33:35,10,16,01:45:08,20,04,01:55:13,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345684~345685,~,Rosemary Byde & Iain,G,,GBR,Generation,11:57:41,14:54:05,02:56:24,N,4th,,,,,145,,,,,,,,,,,,,,10,03,-----,5,23,-----,25,05,-----,5,19,00:00:31,20,08,00:11:36,10,26,00:38:59,30,15,01:17:13,15,09,01:27:00,10,16,01:38:11,20,04,01:48:12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345650~345628,~,Crispin Hoult & Son,G,,GBR,Generation,11:18:26,14:13:00,02:54:34,N,5th,,,,,135,,,,,,,,,,,,,,10,01,-----,5,06,-----,10,07,-----,10,16,00:07:33,20,09,00:21:15,10,15,00:33:47,15,26,01:08:25,30,05,01:20:54,5,23,01:29:50,25,03,01:44:07,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345653,,Alex Freer & Iain Gardner,,,GBR,Generation,11:32:23,14:19:29,02:47:06,N,6th,,,,,125,,,,,,,,,,,,,,9,14,-----,15,13,00:04:47,15,24,00:09:28,25,19,00:43:48,20,08,00:52:22,10,05,01:02:20,5,23,01:13:38,25,03,01:24:21,5,04,01:40:34,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11226~221300,~,Colin Ledlie & Hannah Ledlie,G,,GBR,Generation,11:45:06,14:39:03,02:53:57,N,7th,,,,,75,,,,,,,,,,,,,,7,01,-----,5,06,-----,10,07,00:15:29,10,16,00:25:58,20,09,00:46:36,10,15,00:59:06,15,04,01:46:10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,866031,,Steve Nicholson,M40,,GBR,Male Solo,11:21:03,14:21:58,03:00:55,N,1st,,,-1,,489,,,,,,,,,,,,,,25,01,-----,5,06,-----,10,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,-----,20,12,00:00:19,15,28,00:12:16,30,20,00:20:14,20,11,00:22:21,15,21,00:26:10,25,08,00:29:15,10,19,00:31:10,20,22,00:41:26,25,27,00:45:13,30,10,00:48:49,10,17,00:55:40,20,24,00:58:55,25,13,01:02:31,15,29,01:12:24,30,23,01:25:49,25,26,01:31:59,30,15,01:45:33,15,09,01:48:47,10
,345658,,Andy McDermott,M40,,GBR,Male Solo,10:47:44,13:45:04,02:57:20,N,2nd,,,,,420,,,,,,,,,,,,,,22,04,-----,5,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,-----,20,12,-----,15,28,00:15:51,30,20,00:26:01,20,11,00:29:36,15,21,00:34:25,25,08,00:38:24,10,19,00:40:01,20,10,00:48:05,10,17,00:57:05,20,24,00:59:58,25,13,01:04:06,15,29,01:13:01,30,14,01:20:40,15,23,01:34:27,25,26,01:41:52,30,03,01:48:18,5,,,,,,,,,
,345655,,Rob Waller,M40,,GBR,Male Solo,11:50:36,14:51:27,03:00:51,N,3rd,,,-1,,419,,,,,,,,,,,,,,20,04,-----,5,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,-----,20,12,-----,15,28,00:12:09,30,20,00:21:21,20,11,00:23:12,15,21,00:26:47,25,22,00:36:21,25,27,00:41:39,30,13,00:56:36,15,24,00:58:32,25,29,01:14:54,30,23,01:27:44,25,26,01:33:38,30,15,01:45:59,15,09,01:49:02,10,,,,,,,,,,,,,,,
,822716,,Graham Fielding,M50,,GBR,Male Solo,12:01:50,15:09:16,03:07:26,N,4th,,,-11,,399,,,,,,,,,,,,,,21,26,-----,30,23,-----,25,05,-----,5,08,-----,10,19,-----,20,14,-----,15,29,-----,30,24,00:02:21,25,13,00:07:59,15,17,00:18:30,20,10,00:25:16,10,27,00:32:11,30,22,00:45:13,25,20,00:55:10,20,28,01:09:49,30,12,01:16:17,15,18,01:27:11,20,30,01:43:32,30,07,01:55:26,10,16,01:58:28,20,04,02:02:49,5,,,,,,,,,,,,
,1040326,,Domantas Cibas,M21,,GBR,Male Solo,11:03:34,14:07:13,03:03:39,N,5th,,,-4,,396,,,,,,,,,,,,,,22,01,-----,5,06,-----,10,04,-----,5,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,00:09:17,20,28,00:28:47,30,20,00:37:48,20,11,00:39:47,15,21,00:43:33,25,08,00:46:51,10,19,00:48:49,20,22,00:59:23,25,27,01:04:04,30,10,01:08:48,10,24,01:24:09,25,13,01:28:12,15,14,01:41:20,15,29,01:45:50,30,03,01:55:28,5,,,,,,,,,
,410858,,David Frame,M50,,GBR,Male Solo,12:03:17,15:05:58,03:02:41,N,6th,,,-3,,387,,,,,,,,,,,,,,23,04,-----,5,09,-----,10,15,-----,15,26,-----,30,23,-----,25,05,-----,5,08,-----,10,21,00:02:48,25,11,00:06:29,15,20,00:13:30,20,22,00:18:55,25,27,00:21:44,30,13,00:27:59,15,24,00:30:13,25,17,00:43:23,20,10,00:48:03,10,19,00:55:12,20,14,01:06:53,15,29,01:11:12,30,03,01:22:20,5,16,01:39:27,20,06,01:47:28,10,01,01:50:29,5,,,,,,
,345638,,Michael Greaney,M21,,GBR,Male Solo,11:19:04,14:24:50,03:05:46,N,7th,,,-7,,383,,,,,,,,,,,,,,20,03,-----,5,29,-----,30,14,-----,15,23,-----,25,26,-----,30,05,-----,5,19,00:00:42,20,10,00:07:04,10,17,00:17:24,20,24,00:20:31,25,13,00:23:51,15,27,00:35:09,30,22,00:44:16,25,20,00:57:31,20,28,01:13:57,30,18,01:21:52,20,30,01:39:52,30,07,01:53:18,10,16,01:56:21,20,04,02:00:59,5,,,,,,,,,,,,,,,
,345637,,Henry Cruickshank,M21,,GBR,Male Solo,11:40:59,14:37:20,02:56:21,N,8th,,,,,375,,,,,,,,,,,,,,21,04,-----,5,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,-----,20,12,-----,15,28,00:08:44,30,20,00:19:02,20,11,00:24:32,15,21,00:28:44,25,08,00:32:35,10,19,00:35:18,20,10,00:42:22,10,13,00:50:25,15,24,00:52:47,25,05,01:16:13,5,23,01:21:00,25,29,01:31:36,30,14,01:39:02,15,03,01:48:38,5,,,,,,,,,,,,
,345644,,Robin Silander,,,GBR,Male Solo,10:50:45,13:52:40,03:01:55,N,9th,,,-2,,373,,,,,,,,,,,,,,21,04,-----,5,16,-----,20,09,-----,10,15,-----,15,26,-----,30,21,00:00:25,25,11,00:04:33,15,20,00:14:25,20,22,00:23:15,25,27,00:28:38,30,10,00:33:06,10,17,00:42:34,20,24,00:46:30,25,13,00:50:27,15,08,01:11:53,10,19,01:13:36,20,05,01:22:04,5,23,01:26:52,25,14,01:36:08,15,29,01:41:03,30,03,01:53:05,5,,,,,,,,,,,,
,790120,,Jonathan Ellis,M21,,GBR,Male Solo,12:02:04,15:07:47,03:05:43,N,10th,,,-7,,373,,,,,,,,,,,,,,20,01,-----,5,06,-----,10,16,-----,20,15,-----,15,09,-----,10,07,-----,10,25,-----,25,30,00:03:43,30,18,00:18:43,20,20,00:41:13,20,11,00:44:15,15,21,00:48:59,25,22,01:01:18,25,27,01:06:35,30,13,01:13:44,15,24,01:16:13,25,17,01:23:12,20,29,01:35:04,30,23,01:49:42,25,03,01:57:12,5,,,,,,,,,,,,,,,
,345649,,Jim Hart,M40,,GBR,Male Solo,11:32:02,14:35:35,03:03:33,N,11th,,,-4,,366,,,,,,,,,,,,,,18,04,-----,5,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,-----,20,12,00:07:47,15,28,00:22:54,30,20,00:35:40,20,11,00:41:37,15,21,00:46:38,25,08,00:51:34,10,19,00:56:10,20,22,01:13:39,25,27,01:20:58,30,13,01:29:39,15,24,01:34:12,25,29,01:42:53,30,,,,,,,,,,,,,,,,,,,,,
,345645,,Phil Mowbray,M21,,GBR,Male Solo,12:02:50,15:10:54,03:08:04,N,12th,,,-13,,352,,,,,,,,,,,,,,21,04,-----,5,15,-----,15,09,-----,10,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,00:04:00,20,12,00:13:19,15,28,00:25:42,30,20,00:35:41,20,22,00:43:01,25,27,00:48:23,30,13,00:53:46,15,24,00:56:35,25,17,01:14:02,20,10,01:22:34,10,19,01:34:21,20,08,01:40:17,10,05,01:45:54,5,03,02:00:49,5,,,,,,,,,,,,
,803088,,Timothy May,M50,,GBR,Male Solo,11:53:46,15:11:21,03:17:35,N,13th,,,-70,,325,,,,,,,,,,,,,,22,04,-----,5,01,-----,5,06,-----,10,07,-----,10,25,-----,25,30,-----,30,16,00:14:05,20,09,00:17:56,10,15,00:22:24,15,26,00:39:26,30,23,00:44:16,25,05,00:50:36,5,19,00:57:06,20,08,01:02:52,10,21,01:14:13,25,11,01:19:19,15,20,01:27:14,20,22,01:33:35,25,27,01:37:14,30,24,01:51:29,25,29,01:59:08,30,03,02:09:40,5,,,,,,,,,
,345667,,Robin Munro,,,GBR,Male Solo,11:54:42,14:54:55,03:00:13,N,14th,,,-1,,324,,,,,,,,,,,,,,18,01,-----,5,06,-----,10,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,00:12:04,20,12,00:22:23,15,28,00:37:11,30,20,00:49:35,20,11,00:52:02,15,21,01:01:07,25,08,01:05:48,10,19,01:13:48,20,05,01:22:19,5,23,01:27:36,25,26,01:34:28,30,09,01:47:42,10,,,,,,,,,,,,,,,,,,,,,
,345700,,Iain Richardson,M40,,GBR,Male Solo,11:13:52,14:12:51,02:58:59,N,15th,,,,,315,,,,,,,,,,,,,,16,03,-----,5,29,-----,30,14,-----,15,23,-----,25,05,-----,5,19,-----,20,10,00:02:27,10,24,00:24:08,25,13,00:28:21,15,27,00:41:54,30,22,00:51:39,25,20,01:05:11,20,11,01:08:58,15,21,01:14:38,25,26,01:34:46,30,16,01:50:27,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345654,,David Blair,M40,,GBR,Male Solo,11:10:23,14:16:02,03:05:39,N,16th,,,-7,,313,,,,,,,,,,,,,,17,04,-----,5,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,-----,20,12,-----,15,28,00:16:30,30,20,00:27:49,20,11,00:30:50,15,21,00:35:32,25,08,00:39:18,10,22,00:54:51,25,27,01:01:26,30,24,01:17:34,25,10,01:33:46,10,05,01:49:52,5,,,,,,,,,,,,,,,,,,,,,,,,
,50514,,peter mayne,M40,,GBR,Male Solo,11:19:21,14:22:00,03:02:39,N,17th,,,-3,,302,,,,,,,,,,,,,,17,03,-----,5,29,-----,30,24,-----,25,13,-----,15,17,-----,20,10,00:06:18,10,19,00:16:12,20,08,00:22:01,10,22,00:40:16,25,20,00:54:50,20,11,00:59:48,15,21,01:04:28,25,05,01:14:14,5,23,01:18:53,25,26,01:27:32,30,09,01:40:19,10,15,01:45:08,15,,,,,,,,,,,,,,,,,,,,,,,,
,345647,,Robert Weetman,M23,,GBR,Male Solo,11:50:22,14:56:53,03:06:31,N,18th,,,-9,,286,,,,,,,,,,,,,,14,23,-----,25,26,-----,30,21,00:06:16,25,11,00:10:57,15,20,00:19:40,20,27,00:26:34,30,22,00:46:38,25,19,00:52:28,20,10,01:01:20,10,17,01:21:20,20,24,01:29:54,25,13,01:35:06,15,29,01:45:09,30,03,01:57:43,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345659,,campbell thomson,M40,,GBR,Male Solo,11:30:15,14:25:46,02:55:31,N,19th,,,,,280,,,,,,,,,,,,,,16,04,-----,5,07,-----,10,16,-----,20,09,-----,10,26,-----,30,23,-----,25,05,-----,5,08,00:07:45,10,21,00:26:32,25,11,00:32:56,15,20,00:41:58,20,22,00:53:11,25,17,01:18:43,20,24,01:24:35,25,29,01:33:02,30,03,01:46:03,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345634,,Neil Wilkie,M21,,GBR,Male Solo,11:30:01,14:14:40,02:44:39,N,20th,,,,,270,,,,,,,,,,,,,,14,04,-----,5,16,-----,20,15,-----,15,09,-----,10,07,-----,10,25,-----,25,30,-----,30,12,00:20:33,15,28,00:42:13,30,27,00:57:11,30,22,01:07:28,25,19,01:13:04,20,29,01:22:19,30,03,01:35:36,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345646,,Russel Carson,,MTB Borderes,GBR,Male Solo,11:00:54,14:08:47,03:07:53,N,21st,,,-11,,269,,,,,,,,,,,,,,16,01,-----,5,06,-----,10,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,00:13:20,20,28,00:38:12,30,20,00:51:10,20,11,00:54:41,15,21,01:03:05,25,08,01:07:00,10,22,01:25:24,25,10,01:29:12,10,19,01:42:00,20,05,01:51:13,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345660,,Grant Panton,M40,,GBR,Male Solo,11:00:08,14:18:08,03:18:00,N,22nd,,,-70,,265,,,,,,,,,,,,,,20,03,-----,5,14,-----,15,29,-----,30,24,-----,25,13,-----,15,17,-----,20,10,00:03:14,10,19,00:15:00,20,08,00:21:45,10,05,00:28:48,5,23,00:33:47,25,26,00:43:14,30,15,01:00:12,15,09,01:04:57,10,16,01:11:06,20,30,01:29:06,30,25,01:40:51,25,07,01:52:52,10,06,02:03:16,10,01,02:08:06,5,,,,,,,,,,,,,,,
,345656,,Kenny Clements,M40,,GBR,Male Solo,11:37:17,14:37:54,03:00:37,N,23rd,,,-1,,264,,,,,,,,,,,,,,17,04,-----,5,06,-----,10,07,-----,10,16,-----,20,15,-----,15,09,-----,10,26,00:04:45,30,23,00:10:42,25,05,00:17:54,5,08,00:26:52,10,21,00:39:19,25,11,00:45:28,15,20,00:58:03,20,22,01:08:43,25,19,01:20:26,20,14,01:33:31,15,03,01:51:47,5,,,,,,,,,,,,,,,,,,,,,,,,
,345642,,Julius Gaubys,M21,,GBR,Male Solo,11:54:20,14:50:02,02:55:42,N,24th,,,,,220,,,,,,,,,,,,,,12,03,-----,5,23,-----,25,26,-----,30,21,-----,25,11,-----,15,20,00:08:04,20,27,00:21:19,30,22,00:32:47,25,10,00:38:46,10,19,01:21:43,20,08,01:29:16,10,05,01:36:06,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345641,,Harry Bottesch,M21,,GBR,Male Solo,11:54:24,14:50:11,02:55:47,N,25th,,,,,220,,,,,,,,,,,,,,12,03,-----,5,23,-----,25,26,-----,30,21,-----,25,11,-----,15,20,00:07:55,20,27,00:21:26,30,22,00:33:02,25,10,00:38:38,10,19,01:21:46,20,08,01:29:19,10,05,01:36:00,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,333734,,John Johnston,M60,,GBR,Male Solo,11:34:06,14:21:15,02:47:09,N,26th,,,,,200,,,,,,,,,,,,,,10,15,-----,15,09,-----,10,16,-----,20,07,-----,10,25,00:06:52,25,30,00:16:46,30,26,00:56:19,30,23,01:04:03,25,29,01:18:09,30,03,01:31:44,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345629,,Martin Little,M21,,GBR,Male Solo,11:34:16,14:34:43,03:00:27,N,27th,,,-1,,199,,,,,,,,,,,,,,11,03,-----,5,23,-----,25,26,-----,30,11,00:11:52,15,21,00:21:48,25,08,00:32:44,10,19,00:37:44,20,22,00:55:06,25,27,01:04:18,30,10,01:17:42,10,05,01:40:13,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,217957,,John Johnson,M60,,GBR,Male Solo,11:39:29,13:49:18,02:09:49,N,28th,,,,,175,,,,,,,,,,,,,,12,01,-----,5,06,-----,10,04,-----,5,16,-----,20,09,-----,10,15,-----,15,26,00:10:43,30,05,00:21:16,5,23,00:26:51,25,14,00:37:47,15,29,00:45:31,30,03,00:59:39,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,414447,,Steve Watson,M50,,GBR,Male Solo,11:33:47,14:51:29,03:17:42,N,29th,,,-70,,165,,,,,,,,,,,,,,12,15,-----,15,09,-----,10,16,-----,20,07,-----,10,25,-----,25,30,00:03:09,30,18,00:24:50,20,12,00:35:31,15,28,00:58:12,30,26,01:54:53,30,23,01:58:59,25,03,02:08:22,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345633,,Chris Spark,M21,,GBR,Male Solo,11:30:03,14:27:34,02:57:31,N,30th,,,,,155,,,,,,,,,,,,,,10,01,-----,5,06,-----,10,16,-----,20,09,-----,10,15,-----,15,07,00:18:09,10,25,00:42:37,25,26,01:26:12,30,23,01:34:29,25,03,01:46:39,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345567,,Ian McCubbin,M50,,GBR,Male Solo,11:07:03,14:25:47,03:18:44,N,31st,,,-80,,100,,,,,,,,,,,,,,10,03,-----,5,29,-----,30,17,00:09:37,20,24,00:20:17,25,13,00:30:14,15,10,00:48:35,10,22,01:07:42,25,19,01:29:07,20,05,01:49:31,5,23,01:55:31,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345670,,Bob Cherry,M50,,GBR,Male Solo,12:02:20,15:34:26,03:32:06,N,32nd,,,-380,,0,,,,,,,,,,,,,,18,26,-----,30,23,-----,25,14,-----,15,29,-----,30,24,-----,25,13,-----,15,17,00:02:02,20,10,00:09:13,10,27,00:17:21,30,22,00:26:04,25,19,00:33:13,20,08,00:38:31,10,21,00:49:07,25,11,00:53:27,15,20,01:00:18,20,28,01:18:44,30,12,01:24:12,15,18,01:33:21,20,,,,,,,,,,,,,,,,,,,,,
,345669,,Colin Ferguson,M50,,GBR,Male Solo,11:33:14,15:06:57,03:33:43,N,33rd,,,-175,,0,,,,,,,,,,,,,,9,15,-----,15,09,-----,10,16,-----,20,07,-----,10,25,00:12:09,25,30,00:21:01,30,18,00:46:43,20,20,01:25:33,20,22,01:34:00,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345640~345639,~,Paul Ryan & James Daplyn,M21,,GBR,Male Team,11:55:41,14:56:07,03:00:26,N,1st,,,-1,,349,,,,,,,,,,,,,,19,03,-----,5,26,-----,30,23,-----,25,14,-----,15,29,-----,30,24,-----,25,13,-----,15,17,00:09:01,20,10,00:16:32,10,27,00:27:17,30,22,00:41:10,25,19,00:47:57,20,08,00:54:47,10,21,01:08:14,25,11,01:13:38,15,15,01:42:00,15,09,01:45:56,10,16,01:51:23,20,04,01:55:54,5,,,,,,,,,,,,,,,,,,
,345663~345664,~,Jim Collins & Craig Nimmo,M40,,GBR,Male Team,11:24:51,14:22:48,02:57:57,N,2nd,,,,,305,,,,,,,,,,,,,,18,01,-----,5,06,-----,10,04,-----,5,16,-----,20,07,-----,10,25,-----,25,30,-----,30,18,00:07:16,20,20,00:36:43,20,11,00:40:45,15,21,00:47:59,25,08,00:51:50,10,22,01:09:06,25,19,01:17:33,20,05,01:27:20,5,26,01:35:24,30,23,01:40:35,25,03,01:50:02,5,,,,,,,,,,,,,,,,,,,,,
,345668,,John MacLeod and Neil Smith,,Silent Wolf,GBR,Male Team,09:52:31,12:53:54,03:01:23,N,3rd,,,,230,230,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345666~345665,~,John Kerr & Kia Ivalo,M40,,GBR,Male Team,11:01:23,14:02:54,03:01:31,N,4th,,,-2,,183,,,,,,,,,,,,,,9,26,-----,30,23,-----,25,05,-----,5,08,-----,10,22,00:13:28,25,27,00:27:21,30,20,01:00:23,20,11,01:04:54,15,21,01:12:52,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345661~345662,~,Glenn Mullan & John Robertson,M40,,GBR,Male Team,11:00:36,14:23:00,03:22:24,N,5th,,,-120,,150,,,,,,,,,,,,,,16,04,-----,5,15,-----,15,09,-----,10,16,-----,20,07,-----,10,25,00:08:40,25,30,00:15:28,30,18,00:35:50,20,28,01:08:40,30,20,01:25:06,20,11,01:30:13,15,21,01:37:41,25,08,01:42:30,10,05,01:51:58,5,23,02:04:25,25,03,02:12:33,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345676~345643,~,Paco Villalvilla & Radek Ostrowski,M21,,GBR,Male Team,11:53:27,15:11:04,03:17:37,N,6th,,,-70,,125,,,,,,,,,,,,,,12,23,-----,25,05,-----,5,08,-----,10,19,-----,20,22,00:35:46,25,20,00:56:43,20,11,01:02:35,15,21,01:09:32,25,15,01:52:21,15,09,01:57:40,10,16,02:06:41,20,04,02:12:15,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345694~345695,~,Antonia Jupp & Walt Brydon,X21,,GBR,Mixed Team,11:43:25,14:46:04,03:02:39,N,1st,,,-3,,302,,,,,,,,,,,,,,17,03,-----,5,23,-----,25,14,-----,15,29,-----,30,17,00:03:00,20,24,00:07:35,25,13,00:11:59,15,27,00:27:52,30,22,00:43:53,25,19,00:53:31,20,08,01:01:13,10,05,01:09:33,5,26,01:19:24,30,15,01:38:44,15,09,01:44:55,10,16,01:52:41,20,04,01:57:38,5,,,,,,,,,,,,,,,,,,,,,,,,
,345696~345697,~,Keith & Lynne Brydon,X40,,GBR,Mixed Team,11:31:06,14:45:18,03:14:12,N,2nd,,,-40,,300,,,,,,,,,,,,,,18,03,-----,5,26,-----,30,23,-----,25,14,-----,15,29,-----,30,24,-----,25,13,-----,15,27,00:20:04,30,22,00:37:13,25,19,00:44:59,20,08,00:52:17,10,21,01:05:11,25,11,01:10:41,15,20,01:18:56,20,15,01:53:43,15,09,01:58:11,10,16,02:04:35,20,04,02:09:04,5,,,,,,,,,,,,,,,,,,,,,
,345631~345674,~,Alex Kemp & Karen,X21,,GBR,Mixed Team,11:48:37,14:56:15,03:07:38,N,3rd,,,-11,,294,,,,,,,,,,,,,,16,03,-----,5,26,-----,30,23,-----,25,29,-----,30,14,-----,15,24,-----,25,13,00:03:19,15,10,00:32:04,10,27,00:48:14,30,22,01:03:32,25,20,01:16:44,20,11,01:21:16,15,21,01:27:22,25,09,01:51:40,10,16,01:57:56,20,04,02:02:34,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345680~345632,~,Ann and David Ferenback,,,GBR,Mixed Team,12:06:42,15:06:00,02:59:18,N,4th,,,,,260,,,,,,,,,,,,,,14,03,-----,5,29,-----,30,24,-----,25,13,00:03:04,15,27,00:20:38,30,20,00:51:54,20,11,00:56:47,15,21,01:02:48,25,08,01:08:03,10,19,01:12:21,20,05,01:24:52,5,23,01:31:41,25,26,01:39:58,30,04,01:53:58,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345690~345699,~,Lyndsey Clarke & Simon Brooke,X21,,GBR,Mixed Team,11:17:22,14:17:01,02:59:39,N,5th,,,,,245,,,,,,,,,,,,,,15,04,-----,5,16,-----,20,09,-----,10,15,-----,15,26,-----,30,23,-----,25,05,00:10:55,5,08,00:19:50,10,19,00:39:13,20,10,00:47:41,10,17,01:01:23,20,24,01:10:43,25,13,01:15:56,15,29,01:31:26,30,03,01:48:46,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345693~345691,~,Paul & Sam Leight,X21,,GBR,Mixed Team,10:55:34,13:40:51,02:45:17,N,6th,,,,,140,,,,,,,,,,,,,,10,03,-----,5,23,-----,25,05,-----,5,19,-----,20,08,00:15:53,10,21,00:35:14,25,15,01:16:48,15,09,01:22:54,10,16,01:32:49,20,04,01:38:53,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
