RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,NotUsed1,NotUsed2,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22,ControlCode23,Split23,Points23,ControlCode24,Split24,Points24,ControlCode25,Split25,Points25,ControlCode26,Split26,Points26
336,220237,MTB4989/A,Linda Hayles,W50,,,Female Solo,10:29:02,13:24:48,02:55:46,N,1,,,0,,205,,,,,,,,,,,,,,12,102,00:04:27,5,114,00:13:24,5,125,00:32:41,15,113,00:45:18,15,126,00:52:29,20,129,01:03:33,10,117,01:19:09,20,122,01:27:02,30,123,01:37:34,25,116,02:02:29,15,121,02:20:44,20,120,02:41:39,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
215,899184~889876,MTB4178~MTB4180,Martin Vesty ~ Max Vesty,G,,,Generation,10:36:49,13:34:02,02:57:13,N,1,,,0,,385,,,,,,,,,,,,,,21,118,00:02:40,10,111,00:17:42,10,106,00:29:07,25,110,00:34:01,15,107,00:41:45,15,101,00:47:30,10,102,00:51:34,5,130,01:07:39,30,126,01:21:50,20,129,01:29:40,10,117,01:35:49,20,123,01:41:18,25,122,01:46:01,30,103,02:00:15,25,121,02:10:13,20,120,02:19:41,25,112,02:36:02,30,105,02:39:44,20,124,02:43:31,25,108,02:46:06,10,114,02:55:25,5,,,,,,,,,,,,,,,
168,512345,MTB0007,Will Barraclough,M21,,,Male Solo,10:19:29,13:20:34,03:01:05,N,1,,,2,,483,,,,,,,,,,,,,,26,127,00:10:49,15,108,00:18:50,10,124,00:22:22,25,105,00:27:01,20,112,00:34:05,30,109,00:44:27,20,104,00:49:49,30,120,00:57:36,25,121,01:05:24,20,116,01:14:32,15,103,01:22:56,25,115,01:34:20,30,117,01:45:34,20,122,01:51:22,30,123,01:54:16,25,113,02:00:15,15,126,02:04:43,20,129,02:10:36,10,130,02:17:35,30,119,02:24:33,10,102,02:31:34,5,114,02:33:18,5,125,02:41:16,15,118,02:49:17,10,101,02:51:41,10,107,02:56:49,15
210,1399092,MTB0203,John Rawden,M50,,,Male Solo,10:42:41,13:41:10,02:58:29,N,2,,,0,,450,,,,,,,,,,,,,,23,114,00:02:15,5,127,00:12:43,15,108,00:22:04,10,124,00:25:35,25,105,00:30:41,20,112,00:38:09,30,120,00:43:08,25,121,00:51:54,20,109,01:12:05,20,104,01:18:18,30,103,01:24:31,25,115,01:33:54,30,117,01:48:53,20,122,01:53:59,30,123,02:00:59,25,113,02:07:53,15,126,02:13:22,20,129,02:20:58,10,130,02:29:59,30,119,02:37:17,10,107,02:47:07,15,101,02:51:39,10,118,02:56:28,10,,,,,,,,,
202,414428,MTB0001,Muldoon Saul,M40,,,Male Solo,09:54:35,12:50:16,02:55:41,N,3,,,0,,445,,,,,,,,,,,,,,23,102,00:03:21,5,114,00:05:45,5,119,00:16:09,10,130,00:25:15,30,129,00:38:10,10,126,00:42:33,20,113,00:44:29,15,117,00:59:59,20,122,01:04:17,30,123,01:06:47,25,116,01:13:16,15,115,01:30:19,30,103,01:34:54,25,104,01:50:54,30,109,01:57:04,20,112,02:07:06,30,120,02:14:23,25,121,02:22:11,20,105,02:35:00,20,124,02:38:25,25,108,02:40:15,10,127,02:43:28,15,118,02:54:10,10,,,,,,,,,
203,345670,MTB2445,Keith Jackson,M21,,,Male Solo,10:14:20,13:13:10,02:58:50,N,4,,,0,,430,,,,,,,,,,,,,,25,101,00:03:15,10,107,00:07:52,15,110,00:19:23,15,106,00:23:59,25,111,00:36:37,10,127,00:47:08,15,108,00:56:18,10,124,00:59:40,25,105,01:04:45,20,112,01:12:00,30,120,01:18:41,25,121,01:26:13,20,116,01:36:53,15,123,01:44:42,25,122,01:48:52,30,117,01:58:13,20,129,02:03:43,10,126,02:07:27,20,113,02:09:31,15,125,02:14:03,15,114,02:19:10,5,102,02:22:59,5,130,02:34:35,30,119,02:42:20,10,118,02:57:02,10,,,
201,345672,MTB0002,Richard Henderson,M50,,,Male Solo,10:10:49,13:10:04,02:59:15,N,5,,,0,,380,,,,,,,,,,,,,,19,114,00:02:54,5,108,00:18:33,10,124,00:22:50,25,105,00:28:29,20,112,00:38:20,30,109,00:54:02,20,104,01:00:51,30,103,01:12:56,25,115,01:25:08,30,117,01:44:24,20,122,01:51:34,30,123,01:54:16,25,113,02:01:45,15,126,02:10:15,20,129,02:18:26,10,130,02:28:36,30,119,02:37:00,10,101,02:47:59,10,107,02:53:55,15,,,,,,,,,,,,,,,,,,,,,
211,345645,MTB6291,Ian MacNab,M50,,,Male Solo,10:36:02,13:41:29,03:05:27,N,6,,,7,,328,,,,,,,,,,,,,,16,102,00:03:23,5,119,00:21:10,10,130,00:33:01,30,126,00:53:53,20,113,00:57:21,15,125,01:07:11,15,116,01:22:15,15,123,01:33:04,25,122,01:38:04,30,117,01:44:58,20,115,02:06:50,30,103,02:12:59,25,121,02:24:03,20,120,02:34:14,25,112,02:49:22,30,105,02:54:26,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214,235805,MTB0003,Martyn Hodgson,M40,,,Male Solo,10:47:05,13:48:09,03:01:04,N,7,,,2,,318,,,,,,,,,,,,,,16,102,00:05:46,5,114,00:08:21,5,108,00:27:48,10,124,00:32:38,25,105,00:40:02,20,112,00:50:08,30,109,01:05:12,20,104,01:13:16,30,103,01:21:31,25,117,01:42:33,20,122,01:50:26,30,123,02:06:37,25,113,02:15:59,15,126,02:23:50,20,130,02:44:36,30,119,02:53:19,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
204,345665,MTB0009,Andrew Richardson,M21,,,Male Solo,10:09:36,13:07:49,02:58:13,N,8,,,0,,275,,,,,,,,,,,,,,15,114,00:05:03,5,127,00:30:59,15,108,00:47:14,10,124,00:51:49,25,105,00:58:30,20,112,01:08:54,30,120,01:18:18,25,121,01:31:49,20,117,02:05:39,20,122,02:12:13,30,123,02:15:39,25,113,02:30:08,15,126,02:39:46,20,102,02:51:07,5,118,02:56:14,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217,1401814,MTB5480,Andy Hilder,M40,,,Male Solo,10:52:19,13:51:25,02:59:06,N,9,,,0,,255,,,,,,,,,,,,,,16,114,00:03:18,5,108,00:18:13,10,127,00:23:17,15,128,00:32:51,15,124,01:00:06,25,105,01:05:37,20,112,01:13:51,30,120,01:26:12,25,109,01:46:14,20,116,02:07:21,15,125,02:15:44,15,113,02:24:18,15,126,02:30:45,20,102,02:40:15,5,118,02:45:21,10,101,02:48:28,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
213,410911~440686,MTB2349~MTB6507,Mark Rowley ~ Andy Bowler,X40,,,Male Team,10:35:41,13:32:27,02:56:46,N,1,,,0,,340,,,,,,,,,,,,,,20,118,00:03:33,10,111,00:17:42,10,110,00:24:45,15,106,00:29:35,25,107,00:37:19,15,101,00:41:50,10,119,00:56:54,10,130,01:08:14,30,129,01:23:00,10,126,01:26:50,20,113,01:29:02,15,116,01:40:35,15,123,01:48:39,25,122,01:57:10,30,117,02:03:54,20,103,02:19:35,25,121,02:28:25,20,120,02:38:58,25,114,02:51:52,5,102,02:55:01,5,,,,,,,,,,,,,,,,,,
337,11210,MTB0009/L,Elizabeth Hartley,W21,CTC,,Mixed Team,10:23:37,13:24:13,03:00:36,N,1,,,1,,414,,,,,,,,,,,,,,22,102,00:02:27,5,114,00:04:17,5,108,00:26:35,10,124,00:30:12,25,105,00:36:25,20,112,00:44:20,30,120,00:50:33,25,121,01:00:07,20,109,01:27:35,20,104,01:34:27,30,103,01:42:05,25,115,01:51:49,30,117,02:06:46,20,122,02:12:02,30,123,02:14:18,25,129,02:26:42,10,126,02:30:50,20,113,02:33:58,15,125,02:40:21,15,118,02:49:30,10,101,02:52:04,10,107,02:56:33,15,,,,,,,,,,,,
208,345695~345696,MTB0005~MTB0006,Andy Lawrence ~ Sue Barker,,,,Mixed Team,10:40:48,13:37:07,02:56:19,N,2,,,0,,275,,,,,,,,,,,,,,14,102,00:05:45,5,114,00:08:53,5,108,00:28:50,10,124,00:33:37,25,105,00:40:48,20,112,00:52:25,30,109,01:11:23,20,104,01:19:29,30,103,01:29:49,25,115,01:43:11,30,121,02:09:15,20,120,02:21:28,25,125,02:37:05,15,107,02:50:51,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
