RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,NotUsed1,NotUsed2,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22,ControlCode23,Split23,Points23,ControlCode24,Split24,Points24,ControlCode25,Split25,Points25,ControlCode26,Split26,Points26,ControlCode27,Split27,Points27,ControlCode28,Split28,Points28
101,440683,MTB0108,Maggie McPhillips,W40,,,Female Solo,10:40:52,13:28:46,02:47:54,N,1,,,0,,170,,,,,,,,,,,,,,20,A,00:00:29,5,J,00:04:14,5,101,00:07:00,10,I,00:10:27,5,H,00:12:37,5,102,00:23:00,5,G,00:24:42,5,F,00:31:56,5,E,00:36:09,5,B,00:39:07,5,106,00:42:04,20,C,00:44:03,5,D,00:48:02,5,103,01:14:24,20,104,01:34:04,15,107,01:41:55,20,109,02:04:58,5,113,02:20:22,15,119,02:32:03,5,114,02:34:11,5,,,,,,,,,,,,,,,,,,,,,,,,
103,889867,MTB0027,Killian Lomas,M40,,,Male Solo,09:48:54,12:45:43,02:56:49,N,1,,,0,,290,,,,,,,,,,,,,,27,A,00:00:22,5,D,00:04:40,5,C,00:08:02,5,B,00:11:40,5,E,00:13:56,5,F,00:17:55,5,102,00:28:37,5,G,00:30:59,5,H,00:34:17,5,I,00:36:20,5,101,00:38:50,10,106,00:47:01,20,105,01:03:34,10,104,01:11:46,15,107,01:17:36,20,109,01:36:08,5,110,01:40:16,15,113,01:48:13,15,112,01:54:38,15,115,02:13:21,35,119,02:16:02,5,114,02:17:30,5,116,02:23:03,15,120,02:35:50,10,117,02:38:59,20,118,02:41:56,10,111,02:47:18,15,,,
105,1399092,MTB0203,John Rawden,M50,,,Male Solo,10:19:23,13:17:50,02:58:27,N,2,,,0,,250,,,,,,,,,,,,,,23,A,00:00:35,5,D,00:06:05,5,C,00:09:30,5,B,00:14:11,5,E,00:17:44,5,F,00:22:42,5,104,00:30:02,15,107,00:37:11,20,G,00:42:04,5,H,00:44:44,5,I,00:47:51,5,J,00:51:57,5,103,00:57:24,20,106,01:03:00,20,101,01:11:22,10,108,01:22:18,20,109,01:30:20,5,110,01:44:21,15,113,01:56:24,15,115,02:17:19,35,119,02:20:06,5,116,02:26:13,15,114,02:36:30,5,,,,,,,,,,,,,,,
104,414428,MTB5939,Saul Muldoon,M40,,,Male Solo,09:04:38,12:01:01,02:56:23,N,3,,,0,,235,,,,,,,,,,,,,,24,A,00:00:28,5,D,00:05:05,5,C,00:08:16,5,B,00:12:50,5,E,00:15:38,5,F,00:20:36,5,104,00:27:49,15,G,00:34:48,5,H,00:38:33,5,I,00:42:55,5,J,00:47:14,5,101,00:49:53,10,111,00:53:20,15,118,01:05:12,10,117,01:19:27,20,120,01:23:28,10,116,01:29:25,15,114,01:39:41,5,113,01:50:36,15,110,01:57:54,15,109,02:05:41,5,107,02:29:00,20,105,02:37:40,10,103,02:51:55,20,,,,,,,,,,,,
111,222178,,Guy Baddeley,M40,,,Male Solo,09:06:09,12:05:54,02:59:45,N,4,,,0,,230,,,,,,,,,,,,,,23,A,00:00:36,5,E,00:04:21,5,B,00:07:22,5,C,00:10:35,5,D,00:12:48,5,F,00:23:51,5,J,00:30:37,5,I,00:33:52,5,H,00:37:23,5,102,00:47:21,5,G,00:48:37,5,104,01:00:22,15,107,01:13:43,20,109,01:23:00,5,113,01:49:52,15,115,02:10:30,35,119,02:14:08,5,114,02:15:58,5,116,02:22:44,15,110,02:32:36,15,111,02:39:31,15,101,02:47:15,10,106,02:55:24,20,,,,,,,,,,,,,,,
108,424516,MTB0190,Bruce Wilkinson,M40,,,Male Solo,10:36:18,13:25:36,02:49:18,N,5,,,0,,200,,,,,,,,,,,,,,20,A,00:00:33,5,E,00:03:37,5,B,00:06:20,5,C,00:09:37,5,D,00:12:44,5,J,00:24:41,5,F,00:29:40,5,104,00:39:40,15,107,00:46:37,20,102,00:52:56,5,G,00:54:16,5,H,00:57:34,5,101,01:06:06,10,I,01:12:55,5,112,01:51:58,15,113,01:56:52,15,110,02:04:34,15,111,02:16:14,15,106,02:33:21,20,103,02:43:07,20,,,,,,,,,,,,,,,,,,,,,,,,
107,219488,MTB0065,John Skelton,M60,,,Male Solo,10:09:47,13:10:57,03:01:10,N,6,,,2,,183,,,,,,,,,,,,,,20,A,00:00:35,5,D,00:06:46,5,C,00:10:03,5,B,00:14:48,5,F,00:23:06,5,104,00:29:49,15,102,00:34:41,5,I,00:43:04,5,J,00:46:22,5,101,00:50:24,10,111,00:55:07,15,118,01:09:39,10,120,01:26:41,10,116,01:37:04,15,114,01:47:49,5,119,01:55:40,5,113,01:59:45,15,109,02:13:32,5,107,02:41:00,20,103,02:55:17,20,,,,,,,,,,,,,,,,,,,,,,,,
112,345635,,David Crossland,M40,,,Male Solo,09:18:42,12:17:56,02:59:14,N,7,,,0,,180,,,,,,,,,,,,,,19,A,00:00:48,5,D,00:08:23,5,C,00:14:03,5,B,00:19:26,5,E,00:22:58,5,F,00:29:41,5,104,00:40:48,15,107,00:52:43,20,G,01:33:36,5,J,01:43:58,5,I,01:47:17,5,H,01:49:39,5,109,01:51:41,5,113,01:58:16,15,119,02:05:13,5,115,02:21:06,35,114,02:26:31,5,116,02:34:08,15,110,02:45:07,15,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,567891,MTB0108,Mark McPhillips,M21,,,Male Solo,10:49:51,13:55:09,03:05:18,N,8,,,7,,168,,,,,,,,,,,,,,18,A,00:00:25,5,D,00:06:08,5,C,00:08:37,5,B,00:12:00,5,E,00:14:46,5,F,00:19:18,5,I,00:28:38,5,101,00:31:09,10,H,00:36:24,5,G,00:42:25,5,105,00:50:27,10,103,01:04:34,20,106,01:09:33,20,107,01:29:28,20,113,01:52:02,15,112,02:00:17,15,114,02:09:53,5,116,02:19:22,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,345638,MTB5643,Graham Plant,M25,,,Male Solo,09:19:49,12:13:34,02:53:45,N,9,,,0,,160,,,,,,,,,,,,,,17,A,00:01:36,5,D,00:07:26,5,C,00:10:58,5,B,00:15:22,5,E,00:18:51,5,F,00:24:49,5,G,00:39:55,5,108,00:54:01,20,114,01:17:06,5,115,01:43:02,35,113,01:50:05,15,118,02:06:44,10,111,02:27:33,15,H,02:37:08,5,I,02:41:44,5,J,02:44:41,5,101,02:48:29,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,345634,MTB5480,Andy Hilder,M40,,,Male Solo,09:06:27,11:55:26,02:48:59,N,10,,,0,,150,,,,,,,,,,,,,,17,F,00:04:51,5,G,00:19:56,5,H,00:24:26,5,I,00:28:12,5,J,00:33:58,5,A,00:37:25,5,E,00:41:57,5,B,00:46:19,5,106,00:49:38,20,C,00:52:22,5,D,00:56:22,5,105,01:46:17,10,107,02:11:27,20,104,02:19:00,15,102,02:22:33,5,108,02:30:45,20,101,02:40:52,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138,410813,MTB0047,Douglas Moi,M40,,,Male Solo,08:56:30,11:36:20,02:39:50,N,11,,,0,,130,,,,,,,,,,,,,,17,A,00:01:22,5,D,00:07:19,5,C,00:10:16,5,B,00:15:22,5,E,00:19:58,5,F,00:26:18,5,104,00:33:25,15,G,00:36:53,5,H,00:39:44,5,I,00:43:27,5,J,00:47:35,5,101,00:54:24,10,111,00:59:15,15,109,01:26:46,5,102,01:55:19,5,105,02:06:01,10,106,02:33:56,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
134,333767~345639,MTB6163~MTB6165,Duncan Mellor/Andy Plummer,X50,,,Male Team,10:16:34,13:20:53,03:04:19,N,1,,,5,,250,,,,,,,,,,,,,,27,A,00:02:53,0,A,00:04:29,0,F,00:09:19,5,J,00:14:05,5,101,00:18:29,10,I,00:22:22,5,E,00:28:35,5,B,00:31:31,5,C,00:35:14,5,D,00:38:19,5,106,00:43:57,20,104,00:59:40,15,107,01:06:17,20,102,01:12:52,5,G,01:14:08,5,108,01:24:20,20,H,01:29:46,5,109,01:35:32,5,113,01:41:31,15,119,01:49:06,5,114,01:50:50,5,116,01:57:23,15,120,02:14:02,10,117,02:18:30,20,118,02:22:47,10,111,02:31:08,15,103,02:58:48,20,,,
132,345628~345629,MTB6068~MTB6109,Michael Child/Norman Stott,X40,,,Male Team,09:01:50,11:47:18,02:45:28,N,2,,,0,,205,,,,,,,,,,,,,,21,A,00:01:34,5,F,00:06:44,5,102,00:13:20,5,H,00:15:26,5,I,00:20:51,5,J,00:24:30,5,E,00:28:38,5,B,00:31:41,5,C,00:35:02,5,D,00:38:06,5,106,00:46:51,20,103,01:01:01,20,105,01:09:18,10,107,01:29:42,20,104,01:35:40,15,G,01:42:38,5,109,01:49:18,5,113,01:55:28,15,114,02:05:47,5,119,02:09:06,5,115,02:26:52,35,,,,,,,,,,,,,,,,,,,,,
136,436237~50550,MTB3034~MTB0709,Rodney Carter/Martin OGLESBY,M60,,,Male Team,10:24:53,13:25:56,03:01:03,N,3,,,2,,188,,,,,,,,,,,,,,20,A,00:00:55,5,D,00:06:28,5,C,00:09:54,5,B,00:14:33,5,E,00:17:39,5,F,00:23:16,5,104,00:31:55,15,G,00:37:26,5,H,00:40:18,5,I,00:43:45,5,101,00:46:33,10,J,00:52:10,5,106,00:59:24,20,103,01:13:41,20,107,01:34:05,20,102,01:39:28,5,109,02:00:30,5,110,02:06:55,15,113,02:20:50,15,111,02:35:47,15,,,,,,,,,,,,,,,,,,,,,,,,
130,220197~345633,MTB0277~MTB0350,Brian Crossley/Jonny Kermode,X40,,,Male Team,09:09:23,11:44:17,02:34:54,N,4,,,0,,160,,,,,,,,,,,,,,17,A,00:02:13,5,E,00:07:00,5,B,00:11:03,5,C,00:15:37,5,D,00:19:25,5,J,00:34:02,5,I,00:39:39,5,H,00:44:33,5,108,00:58:42,20,G,01:10:06,5,102,01:16:13,5,107,01:25:04,20,105,01:39:58,10,104,02:06:20,15,F,02:12:20,5,103,02:19:07,20,106,02:26:44,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142,345636~345637,~,Charles Crossland/Mark Speak,X21,,,Male Team,09:18:21,12:14:17,02:55:56,N,5,,,0,,110,,,,,,,,,,,,,,15,A,00:00:57,5,D,00:08:39,5,C,00:13:27,5,B,00:20:36,5,E,00:24:01,5,F,00:31:33,5,104,00:41:22,15,107,00:53:25,20,G,01:34:40,5,J,01:45:27,5,I,01:48:45,5,H,01:51:47,5,119,02:25:07,5,114,02:27:35,5,113,02:33:22,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140,345631~345632,~,Rachael Hogley/Andrew Hogley,X21,,,Mixed Team,08:53:42,11:58:21,03:04:39,N,1,,,5,,260,,,,,,,,,,,,,,25,D,00:05:40,5,C,00:09:11,5,B,00:14:27,5,E,00:18:14,5,A,00:20:54,5,F,00:26:56,5,104,00:34:54,15,G,00:39:08,5,H,00:41:15,5,I,00:43:41,5,J,00:47:45,5,101,00:51:50,10,111,00:56:26,15,110,01:02:34,15,118,01:19:09,10,117,01:29:21,20,120,01:35:21,10,116,01:50:02,15,114,02:01:51,5,115,02:22:46,35,119,02:27:05,5,113,02:31:01,15,109,02:37:13,5,106,02:48:42,20,103,02:59:09,20,,,,,,,,,
