RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20
346,219725,MTB6612,Andy Westwell,M40,,,Male SoloMBO,19:05:14,20:52:26,01:47:12,N,1,,,0,,350,,,,,,,,,,,,,,20,116,00:01:52,15,117,00:07:21,10,109,00:10:59,20,118,00:13:49,10,104,00:21:33,25,113,00:34:33,15,101,00:40:09,30,106,00:49:22,20,119,00:55:24,5,105,00:58:01,20,112,01:01:05,15,120,01:07:00,5,102,01:11:11,25,108,01:18:30,20,114,01:25:14,15,111,01:33:16,20,110,01:35:57,20,115,01:38:20,15,103,01:41:59,25,107,01:46:26,20
347,11210,MTB0008,Steve Foster,M50,,,Male SoloMBO,19:29:28,21:28:15,01:58:47,N,2,,,0,,350,,,,,,,,,,,,,,20,118,00:03:06,10,109,00:10:30,20,116,00:13:05,15,117,00:17:15,10,103,00:33:28,25,115,00:37:43,15,111,00:39:50,20,110,00:42:35,20,102,00:46:50,25,108,00:50:51,20,120,00:54:02,5,114,01:03:33,15,112,01:11:28,15,105,01:14:41,20,119,01:18:21,5,106,01:24:23,20,101,01:30:53,30,113,01:37:19,15,104,01:48:38,25,107,01:57:56,20
235,235805,MTB6526,Martyn Hodgson,M40,,,Male SoloMBO,18:57:58,20:57:04,01:59:06,N,3,,,0,,335,,,,,,,,,,,,,,19,107,00:02:10,20,118,00:04:52,10,104,00:14:27,25,113,00:25:12,15,101,00:33:42,30,106,00:43:08,20,119,00:46:24,5,105,00:50:39,20,112,00:56:38,15,120,01:05:53,5,102,01:11:14,25,108,01:17:02,20,111,01:26:39,20,110,01:30:32,20,115,01:34:34,15,103,01:41:14,25,116,01:47:25,15,109,01:50:37,20,117,01:56:30,10,,,
348,345647,MTB6584,Justin Tayler,M40,,,Male SoloMBO,19:48:25,21:54:20,02:05:55,N,4,,,7,,328,,,,,,,,,,,,,,19,116,00:02:07,15,117,00:06:31,10,103,00:18:33,25,115,00:22:25,15,110,00:24:01,20,111,00:26:18,20,114,00:32:56,15,108,00:45:54,20,102,00:49:49,25,120,00:53:03,5,112,00:59:06,15,105,01:01:39,20,119,01:05:01,5,106,01:09:46,20,101,01:30:23,30,104,01:49:00,25,118,01:55:10,10,109,02:01:59,20,107,02:05:09,20,,,
345,411808,MTB4118,John Elliot,M50,,,Male SoloMBO,19:42:15,21:44:47,02:02:32,N,5,,,3,,297,,,,,,,,,,,,,,16,107,00:01:11,20,118,00:04:03,10,109,00:10:45,20,116,00:14:03,15,103,00:24:30,25,115,00:29:15,15,111,00:31:52,20,110,00:35:33,20,102,00:40:52,25,112,00:55:50,15,105,00:58:15,20,119,01:03:06,5,106,01:11:31,20,101,01:21:11,30,113,01:31:21,15,104,01:48:20,25,,,,,,,,,,,,
236,236175,MTB6291,Ian McNab,M50,,,Male SoloMBO,19:32:33,21:30:51,01:58:18,N,6,,,0,,285,,,,,,,,,,,,,,16,107,00:00:38,20,118,00:04:11,10,104,00:14:51,25,101,00:41:52,30,106,00:50:22,20,119,00:54:24,5,105,00:58:17,20,112,01:03:25,15,120,01:12:33,5,108,01:23:52,20,102,01:30:25,25,110,01:39:07,20,111,01:42:25,20,115,01:45:24,15,116,01:51:57,15,109,01:55:12,20,,,,,,,,,,,,
349,345644,MTB5245,Matt Wilson,M40,,,Male SoloMBO,19:38:04,21:33:12,01:55:08,N,7,,,0,,220,,,,,,,,,,,,,,11,107,00:02:06,20,106,00:06:22,20,101,00:14:01,30,104,00:46:41,25,118,00:56:26,10,109,01:08:54,20,116,01:11:49,15,103,01:20:36,25,115,01:34:10,15,111,01:36:59,20,110,01:40:26,20,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
